Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chandalar E1,68.8244,-144.316,1,1,2006,0,0,0,Berg: Chandalar E1,178,Black,S+N,2256,1e25
W,Chandalar Peak,68.8228,-144.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Chandalar W1,68.8217,-144.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Chandalar E1,68.8244,-144.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Chandalar E3,68.8233,-144.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,Chandalar E6,68.83,-144.209,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Chandalar NE7,68.8486,-144.197,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Chandalar NE8,68.8589,-144.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Chandalar S18,68.6694,-144.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Chandalar SE10,68.7531,-144.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Chandalar S19,68.6567,-144.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
