Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mejnik,46.4536,14.3956,1,1,2006,0,0,0,Berg: Mejnik,178,Black,S+N,1517,1e25
W,Češka Koča na Spodnjih Ravneh,46.3699,14.536,1,1,2006,0,0,0,Hütte: PD Jezersko,178,Black,S+N,1542,1e25
W,Cojzova koča na Kokrskem sedlu,46.3441,14.5469,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,1793,1e25
W,Gasthof Deutscher Peter südlich von Unterbergen,46.4781,14.2558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,702,1e25
W,Eisenkappler Hütte auf der Seealpe des Hochobir,46.5017,14.51,1,1,2006,0,0,0,Hütte: ÖTK Südkärnten,178,Black,S+N,1553,1e25
W,Planinski Dom na Kofcah am Südhang der Kosuta,46.4178,14.3233,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1488,1e25
W,Koschutahaus auf der Mrzli-Log-Alm,46.4512,14.3878,1,1,2006,0,0,0,Hütte: Naturfreunde Kärnten,178,Black,S+N,1279,1e25
W,Kranjska Koča na Ledinah,46.3706,14.5494,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1700,1e25
W,Zavetišče v Gozdu am Südhang des Kriška,46.3408,14.3285,1,1,2006,0,0,0,Hütte: PD Krize,178,Black,S+N,891,1e25
W,Bivak Pavla Kemperla pod Grintovcem,46.3534,14.5473,1,1,2006,0,0,0,Hütte: PD Kamnik,178,Black,S+N,2104,1e25
W,Bivak  pod Skuto  na Malih Podih,46.359,14.5679,1,1,2006,0,0,0,Hütte: PD Ljubljana Matica,178,Black,S+N,2070,1e25
W,Bivak v Kočni südlich von Zgornje Jezersko,46.3533,14.5243,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1952,1e25
W,Wirtshaus Bodenbauer/Podnar im Bodental,46.4683,14.2147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Dom pod Storžičem im oberen Lomšcice-Tal,46.3594,14.3898,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1123,1e25
W,Dom pri izviru Završnice nordöstlich von Žirovnica,46.43,14.2184,1,1,2006,0,0,0,Hütte: PD Žirovnica,178,Black,S+N,1425,1e25
W,Frischauf ov dom na Okrešlju,46.3696,14.5877,1,1,2006,0,0,0,Hütte: PZS-PD Celje Matica,178,Black,S+N,1396,1e25
W,Planinska Koča na Dobrči östlich von Begunje na Gorenjskem,46.3762,14.246,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1478,1e25
W,Koča na Kriški gori südöstlich von Tržič,46.3517,14.3334,1,1,2006,0,0,0,Hütte: PD Križe,178,Black,S+N,1471,1e25
W,Praprotnik Bojan Planinski Dom nördlich von Preddvor,46.3506,14.4232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Roblekov dom na Begunjščici,46.4178,14.2123,1,1,2006,0,0,0,Hütte: PD Radmannsdorf,178,Black,S+N,1657,1e25
W,Dom pod Strorzicem in Ferlach,46.3594,14.3897,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1123,1e25
W,Planinska Koča Iskra na Jakobu nordöstlich von Preddvor,46.3152,14.4407,1,1,2006,0,0,0,Hütte: PD Iskra di Kranj,178,Black,S+N,961,1e25
W,Planinski dom na Kališču nördlich von Preddvor,46.3365,14.417,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1534,1e25
W,Planinski dom na Siji,46.3442,14.3007,1,1,2006,0,0,0,Hütte: PD,178,Black,S+N,1528,1e25
W,Planinski dom na Zelenici nordöstlich von Žirovnica,46.429,14.2336,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1536,1e25
W,Planinski Dom na Kališču nördlich von Preddvor,46.3372,14.4168,1,1,2006,0,0,0,Hütte: PD Kranj,178,Black,S+N,1540,1e25
W,Gasthof Pristovnik in Trögern,46.4378,14.4889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1991,1e25
W,Koča na Prevalu nordöstlich von Begunje na Gorenjskem,46.41,14.2434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1332,1e25
W,Ogrisalm   Bodental,46.4565,14.1981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1569,1e25
W,Koča na Ljubelju nördlich von Podljubelj,46.4389,14.2665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1369,1e25
W,Tomčeva koča na Poljški planini nördlich von Begunje na Gorenjskem,46.4095,14.2086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Dom v Dragi nördlich von Begunje na Gorenjskem,46.3948,14.218,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,689,1e25
W,Bivak pod Mrzlim vrhom östlich von Zgornje Jezersko,46.375,14.5716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Krničarjeva koča na planini Javornik,46.3443,14.3939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1390,1e25
W,Planinska koča pri Franciju nordöstlich von Preddvor,46.3152,14.4444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Dom na Lovrencu nordöstlich von Trstenik,46.3255,14.3967,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Planinski Dom Čemšenik v dolini Kokre,46.3151,14.472,1,1,2006,0,0,0,Hütte: PD Iskra di Kranj,178,Black,S+N,835,1e25
W,Berghof Brunner nördlich von Bad Eisenkappel,46.4919,14.5947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Jenkalm südlich von Bad Eisenkappel,46.3939,14.5522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Gasthof Franzl westlich von Bad Eisenkappel,46.4517,14.4878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,756,1e25
W,Bivak pod Storžičem östlich von Tržič,46.3528,14.4001,1,1,2006,0,0,0,Hütte: PD Tržič,178,Black,S+N,1750,1e25
W,Planina Korošica nördlich von Podljubelj,46.4342,14.2914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1538,1e25
W,Zavetišče v Hudičevem borštu PZS nördlich von Preddvor,46.3286,14.4412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Restaurant Zelenica nördlich von Podljubelj,46.4322,14.2587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Planinski dom pod Šijo nordöstlich von Podljubelj,46.4246,14.3353,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1528,1e25
W,A- Abriach,46.55,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Abtei,46.5519,14.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.6286,14.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.5847,14.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BaÅ¡elj,46.3167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica pri TrÅ¾iÄu,46.3547,14.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bleiberger Graben,46.4889,14.2147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Breg ob Kokri,46.3,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.3333,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornach,46.5167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drazja vas,46.4822,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dullach,46.55,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenthal,46.6081,14.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ehrensdorf,46.5586,14.2767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzelsdorf,46.5522,14.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feibach,46.5333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlach,46.5269,14.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschendorf,46.6167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallizien,46.55,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garnitz,46.6017,14.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.55,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleinach,46.5333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.5667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschitzen,46.6,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÄe,46.3167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gozd,46.3333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradnitz,46.6167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenstein,46.6,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumisch,46.6,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttendorf,46.6314,14.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.55,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimach,46.5533,14.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenburg,46.55,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horzach Zwei,46.5667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flein,46.5833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jerischach,46.5408,14.5608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jug,46.4739,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirschentheuer,46.5333,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzapfen,46.55,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobla,46.4689,14.3819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohldorf,46.5667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokra,46.3069,14.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kosasmojach,46.5689,14.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kovor,46.35,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kozje,46.5678,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾e na Gor,46.3428,14.3014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropivna,46.4689,14.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.5833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttmannsdorf,46.5614,14.2339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laak,46.5333,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lak,46.5833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Letenice,46.3167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.35,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limmersdorf,46.6167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.6167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lipizach,46.5894,14.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno,46.3167,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loiblthal,46.4667,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom pod StorÅ¾iÄem,46.3669,14.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Male,46.4706,14.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Rain,46.5539,14.2956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaÄe,46.3167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medvodje,46.4081,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlaka pri Kranju,46.2833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¡nje,46.3333,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MoÅ¾janca,46.3,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶chling,46.5897,14.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,46.5719,14.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.55,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadram,46.5667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nageltschach,46.5753,14.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NiederdÃ¶rfl,46.5375,14.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdÃ¶rfl,46.5333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberguntschach,46.55,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObertÃ¶llern,46.5667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obirsko,46.4667,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oreinschnak,46.4939,14.2111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Otrouza,46.5433,14.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pagitz,46.4767,14.2511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pasterk,46.4375,14.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pautz,46.4883,14.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.6,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Javornik,46.3783,14.3981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina Jesenje,46.3589,14.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plasnik,46.4769,14.5192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶snoutz,46.4803,14.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podbrezje,46.3,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poden,46.4786,14.2286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlog,46.3842,14.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podnart,46.3,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Predvor,46.3025,14.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenberg,46.5167,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radsberg,46.5872,14.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.6053,14.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.5167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ravna,46.4667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reautz,46.5833,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechberg,46.5283,14.5794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,46.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ressnig,46.5333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robesch,46.55,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rute,46.575,14.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saager,46.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabosach,46.5333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabuatach,46.5836,14.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gandolf,46.55,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob an der Strasse,46.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann im Rosental,46.5333,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.4647,14.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.55,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Rosenthale,46.5442,14.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter,46.6208,14.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Primus,46.5667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.6,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.55,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit im Jauntale,46.5833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sapotnica,46.4894,14.2658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaidnik,46.4792,14.47,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarz,46.5667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sebenje,46.3333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.5867,14.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidolach,46.5333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Singerberg,46.5167,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sink,46.4094,14.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Skarbin,46.5833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Otok,46.35,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednja Vas,46.3667,14.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,46.5833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinerberg,46.5833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stemeritsch,46.5667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stephun,46.4833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strahinj,46.2833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strau,46.5333,14.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhodolnik,46.3378,14.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Ana pod Ljubeljem,46.3833,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Katarina,46.3997,14.3478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tatinec,46.2833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TenetiÅ¡e,46.2981,14.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Terklbauer,46.4803,14.4442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Toppelsdorf,46.5628,14.2892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trabesing,46.5653,14.2531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Travnik,46.4661,14.3428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tretram,46.5667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trieblach,46.55,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trstenik,46.3183,14.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Truttendorf,46.61,14.4331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶gern,46.4394,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TrÅ¾iÄ,46.3667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschachoritsch,46.55,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschrestal,46.5636,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TupaliÄe,46.2833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tuzach,46.5833,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.5167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterferlach,46.5367,14.3064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterguntschach,46.55,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkreuth,46.5667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterloibl,46.5075,14.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermieger,46.5833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unternarrach,46.5833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwuchl,46.6167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.5706,14.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vigaun,46.3833,14.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktring,46.5919,14.2692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidisch,46.5,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitendorf,46.6,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weizelsdorf,46.5364,14.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,46.5333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Welzenegg Burgfried,46.6167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Werouzach,46.5833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildenstein,46.5486,14.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windisch Bleiberg,46.4936,14.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkel,46.4767,14.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurdach,46.5667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zalog,46.3333,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zauchen,46.5167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZavrÅ¡nik,46.5167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zeje,46.2928,14.2911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell,46.6,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Freibach,46.4667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-HomÃ¶lisch,46.5,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Koschuta,46.45,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Mitterwinkel,46.4667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Oberwinkel,46.4667,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Pfarre,46.4722,14.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell-Schaida,46.4667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zerjau,46.4667,14.2903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgorna Dolina,46.4,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Bela,46.3,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Duplje,46.3,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Jezersko,46.3833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Otok,46.3667,14.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZvirÄe,46.3317,14.2811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
