Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storskrymten,62.3731,9.06004,1,1,2006,0,0,0,Berg: Storskrymten,178,Black,S+N,1985,1e25
W,Åmotsdalshytta südwestlich von Driva,62.3592,9.19722,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,1310,1e25
W,Grøvudalshytta südwestlich von Gjøra,62.4439,8.90139,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,843,1e25
W,Vangshaugen westlich von Gjøra,62.5433,8.95556,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,740,1e25
W,Loennechenbua südlich von Gjøra,62.4311,9.18167,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,1360,1e25
W,Gammelsetra südlich von Gjøra,62.5006,9.11944,1,1,2006,0,0,0,Hütte: KNT,178,Black,S+N,807,1e25
W,N- GjÃ¸ra,62.55,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snøhetta Hettpiggen,62.3164,9.25083,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Snøhetta Vesttoppen,62.3158,9.24972,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Storstyggesvånåtinden,62.2842,9.18778,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Larstinden,62.3206,9.22194,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Store Langvasstinden,62.3161,9.2025,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Skredahøin,62.2581,9.19833,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Svånåtinden (Nordgipfel),62.3044,9.17944,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Bruri,62.2972,9.20056,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Storskrymten,62.3731,9.06004,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
