Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ben Armine - Creag a'Choire Ghlais,58.2151,-4.22299,1,1,2006,0,0,0,Berg: Ben Armine - Creag a'Choire Ghlais,178,Black,S+N,704,1e25
W,GB- Achness,58.3,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Altanduin,58.2,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grumbeg,58.3167,-4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Klibreck,58.2667,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skail,58.3833,-4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Syre,58.3667,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Langwell,58.05,-4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Klibreck - Meall nan Con,58.235,-4.41162,1,1,2006,0,0,0,Berg,178,Black,S+N,961,1e25
W,Creag Mhor,58.1856,-4.21604,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Ben Armine - Creag a'Choire Ghlais,58.2151,-4.22299,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
W,Ben Griam Mor,58.3224,-4.04017,1,1,2006,0,0,0,Berg,178,Black,S+N,590,1e25
W,Cnoc an Liath-bhaid Mhoir,58.2331,-4.1151,1,1,2006,0,0,0,Berg,178,Black,S+N,434,1e25
W,Meall a'Chaise,58.0756,-4.28892,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
