Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Rajah,53.2617,-118.55,1,1,2006,0,0,0,Berg: The Rajah,178,Black,S+N,3018,1e25
W,Mount Stornoway,53.2683,-118.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Mount Strange,53.2017,-118.448,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Mount Kelsey,53.3483,-118.6,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,Mount Simla,53.28,-118.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Mount Knight,53.0967,-118.443,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,The Rajah,53.2617,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,The Ranee,53.2467,-118.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Mount Henday,53.18,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Mount Rutherford,53.1717,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Mount Sassenach,53.2367,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Peak 12-35 Comoy Lk,53.2,-118.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2763,1e25
W,Peak 11-32 Harvey Lake,53.1867,-118.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Peak 10-36 Comoy Lk,53.16,-118.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Peak 07-37 Snaring R,53.12,-118.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Peak 13-40 Comoy Lk,53.2117,-118.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Peak 14-43 Snake Indian R,53.2383,-118.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Starlight S9,53.39,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
