Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baboquivari Peak,31.7711,-111.595,1,1,2006,0,0,0,Berg: Baboquivari Peak,178,Black,S+N,2356,1e25
W,USA- Chiuli Shaik,31.8286,-111.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chutum Vaya,31.7164,-111.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gu Chuapo,31.8944,-111.664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kahachi Miliuk,31.8025,-111.696,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kom Kug,31.6106,-111.67,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kuit Vaya,31.6783,-111.68,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pitoikam,31.8111,-111.679,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Secundino,31.6939,-111.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Komelik,31.7222,-111.772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Utevak,31.7022,-111.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baboquivari Peak,31.7711,-111.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
