Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Outlaw Peak,50.72,-114.942,1,1,2006,0,0,0,Berg: Outlaw Peak,178,Black,S+N,2957,1e25
W,Mount Remus,50.7944,-114.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2688,1e25
W,Mount Blane,50.7264,-115.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2993,1e25
W,Mount Rae,50.6223,-114.974,1,1,2006,0,0,0,Berg,178,Black,S+N,3218,1e25
W,Mount Pocaterra,50.6,-115.031,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Mount Arethusa,50.6069,-114.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Nihahi Ridge,50.8569,-114.928,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Opal Ridge,50.7861,-115.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Wedge, The,50.85,-115.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Gap Mountain,50.6556,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Tyrwhitt,50.582,-115.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2874,1e25
W,Tombstone Mountain,50.6847,-115.004,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Mount Fullerton,50.8223,-114.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Gibraltar Mountain,50.59,-114.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Mount Burns,50.6417,-114.86,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Cougar Mountain,50.6733,-114.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Bluerock Mountain,50.6667,-114.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Mount Howard,50.8483,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Fisher Peak,50.815,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mount Romulus,50.7883,-114.993,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,The Wedge,50.8483,-115.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Mount Evan-Thomas,50.7633,-115.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Mount Packenham,50.7533,-115.092,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Hood,50.7467,-115.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Brock,50.7367,-115.082,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Mount Burney,50.71,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Mount Jerram,50.7003,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Mount Wintour,50.695,-115.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Tombstone Mountain,50.695,-115.03,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Glasgow,50.755,-114.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Mount Cornwall,50.7383,-114.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Banded Peak,50.7183,-114.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Elpoca Mountain,50.665,-115.027,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Outlaw Peak,50.72,-114.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Threepoint Mountain,50.7067,-114.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Mount Rose,50.6933,-114.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Ware,50.6883,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2149,1e25
W,Forgetmenot Mountain,50.7533,-114.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Evan-Thomas E3,50.7633,-115.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Fisher N6,50.8667,-115.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Powderface Ridge,50.8433,-114.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Compression Peak,50.8783,-114.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Forgetmenot N8,50.8267,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Mount Lipsett,50.5469,-114.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,The Turret,50.585,-115.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
