Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lewis Peak,40.8553,-111.481,1,1,2006,0,0,0,Berg: Lewis Peak,178,Black,S+N,2836,1e25
W,USA- Altus,40.7525,-111.618,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atkinson,40.7406,-111.474,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coalville,40.9178,-111.399,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo,40.9778,-111.442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Echo Resort,40.9625,-111.411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gorgosa,40.7539,-111.569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henefer,41.0167,-111.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoytsville,40.8744,-111.38,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jeremy Ranch,40.7542,-111.559,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keetley Junction,40.6825,-111.457,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kimball Junction,40.7272,-111.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Dell Park,40.8036,-111.679,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peoa,40.7247,-111.341,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Creek Junction,40.7314,-111.497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Springs,40.7056,-111.544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snyderville,40.6944,-111.543,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit Park,40.7458,-111.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wanship,40.8119,-111.407,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whites Crossing,40.9497,-111.657,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lewis Peak,40.8553,-111.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
