Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kapin,46.5428,13.6122,1,1,2006,0,0,0,Berg: Kapin,178,Black,S+N,1530,1e25
W,Knappenhütte südwestlich von Pfarrkirche Heiligengeist,46.5975,13.7156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Mladinski tabor in Bavšica,46.3699,13.6314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Berghaus Oisternig südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Bivacco Olimpia Calligaris Tarvis,46.4358,13.5213,1,1,2006,0,0,0,Hütte: CAI Triest,178,Black,S+N,1250,1e25
W,Bivacco Adriano Suringar alla Grande Cengia,46.4367,13.4283,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2430,1e25
W,Aichinger Hütte unter dem Feldherrnhügel,46.5967,13.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bivacco/Ricovero Armando Bernardinis am Zweispitz,46.4758,13.4272,1,1,2006,0,0,0,Hütte: CAI Pontebba,178,Black,S+N,1907,1e25
W,Rifugio Fratelli Grego östlich der Sella Sompdogna,46.4575,13.4551,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1389,1e25
W,Bivacco CAI Gorizia al Vallone di Riobianco,46.4258,13.5182,1,1,2006,0,0,0,Hütte: CAI Gorizia,178,Black,S+N,1950,1e25
W,Bivacco Alberto Busettini alla forcella Sagherza,46.4394,13.6783,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,2149,1e25
W,Bivacco Dario Mazzeni unter der Bärenlahnscharte,46.4266,13.4712,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1630,1e25
W,Erjavčeva Koča na Vršiču südwestlich von Kranjska Gora,46.4392,13.7494,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1528,1e25
W,Feistritzer Alm südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1722,1e25
W,Koča na Gozdu Vršič südlich von Kranjska Gora,46.4395,13.7625,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1226,1e25
W,Bivacco Fratelli Nogara al Traunig,46.4472,13.6542,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1850,1e25
W,Koutschitzalm beim Osternig,46.5811,13.4822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Koča v Krnici südlich von Kranjska Gora,46.4324,13.7876,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1113,1e25
W,Mihov dom na Vršiču an der Vrsic-Pass-Straße,46.4435,13.7718,1,1,2006,0,0,0,Hütte: PZS Kranja Gora,178,Black,S+N,1085,1e25
W,Moznica-Haus südwestlich von Log pod Mangartom,46.3844,13.5677,1,1,2006,0,0,0,Hütte: Firma Gostol,178,Black,S+N,812,1e25
W,Jausenstation Poludniger Alm südlich von Egg bei Hermagor,46.5756,13.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Rifugio Nordio-Deffar al Alta Val Ugovizza,46.5588,13.4826,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1420,1e25
W,Rifugio Koča pri Izviru Soče nordwestlich von Trenta,46.4086,13.7064,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,886,1e25
W,Dom v Tamarju östlich vom Mangart,46.446,13.7134,1,1,2006,0,0,0,Hütte: PD Medvode,178,Black,S+N,1108,1e25
W,Tičarjev Dom na Vršiču südwestlich von Kranjska Gora,46.4331,13.7444,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1620,1e25
W,Alpengasthof Windische Höhe nordöstlich von Sankt Stefan im Gailtal,46.6336,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Zavetišče pod Spičkom östlich von Log pod Mangartom,46.41,13.6775,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2064,1e25
W,Bivacco Battaglione Alpini Gemona n der Südseite des Jof di Miezegnot,46.4736,13.4501,1,1,2006,0,0,0,Hütte: Comune di Dogna,178,Black,S+N,1890,1e25
W,Rifugio Colonnello Luigi Zacchi alle Ponze,46.4592,13.6839,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1383,1e25
W,Dellacher Alm beim Poludnig,46.5833,13.4275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Dom v Planici südlich von Rateče,46.4788,13.727,1,1,2006,0,0,0,Hütte: RTV,178,Black,S+N,934,1e25
W,Dreiländereckhütte auf der Seltschacher Alm,46.5231,13.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Albergo/Capanna Edelweiß al Lago Inferiore di Fusine,46.4803,13.6728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,926,1e25
W,Rifugio Giacomo di Brazzà-Savorgnan all'Altipiano del Montasio,46.4142,13.4466,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1660,1e25
W,Capanna Brunner al vallone del Rio Bianco,46.4236,13.5308,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1432,1e25
W,Koča na Mangartskem sedlu westlich vom Mangart,46.4393,13.6406,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,1906,1e25
W,Rifugio Locanda al Convento al Monte Santo di Lussari,46.4805,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Dobratsch Gipfelhaus südlich von Bad Bleiberg,46.6031,13.6719,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,2143,1e25
W,Rifugio Luigi Pellarini alla Carnizza di Camporosso,46.4404,13.5087,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1499,1e25
W,Poštarski Dom na Vršiču,46.4325,13.7474,1,1,2006,0,0,0,Hütte: PD-PTT Ljubljana,178,Black,S+N,1688,1e25
W,Ferienzentrum Presseggersee nordwestlich von Görtschach,46.6312,13.4377,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,580,1e25
W,Alpengasthof Starhand auf der Dolinza-Alm,46.5617,13.4819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Bivacco Stefano Modonutti - Luigi Savoia alla Sella Robon,46.3846,13.5155,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1908,1e25
W,Bivacco Carlo e Gianni Stuparich al Montasio nord,46.4446,13.448,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1587,1e25
W,Rifugio Casa Alpina Julius Kugy Valbruna,46.4928,13.4923,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,880,1e25
W,Ricovero/Capanna Casa Forestale Cinque Punte all'Alpe di Rutte,46.4589,13.5955,1,1,2006,0,0,0,Hütte: Azienda di Stato per le Foreste Demaniali di Tarvisio,178,Black,S+N,1520,1e25
W,Schönwipfel Schutzhaus auf der Achomitzer Alm,46.5489,13.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Ricovero Capanna Ghezzi alla Conca delle Ponze,46.4593,13.6715,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1150,1e25
W,Ricovero Capanna Ponza Mangart - Ponze,46.4661,13.6865,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1657,1e25
W,Rifugio Casera Cregnedul di sopra Montasio,46.4007,13.4785,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1515,1e25
W,Rifugio Guido Corsi an der Südseite der Wischberg Gruppe,46.422,13.5002,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1874,1e25
W,Naturfreundehaus Heiligengeist westlich von Villach,46.6177,13.7557,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,850,1e25
W,Malga Plan dei Spadovai Dogna,46.4619,13.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Dom na Tromeji nördlich von Rateče,46.5157,13.719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Bivak pod Kotovim sedlom südlich von Rateče,46.4306,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Iskanje izletov Panorama Video Prireditve Alpske Vitrancu südwestlich von Kranjska Gora,46.4765,13.7605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Görtschacheralm südwestlich von Görtschach,46.5683,13.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Wertschacher Alm nordwestlich von Kreuth bei Bleiberg,46.6445,13.5919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Werbutz Alm beim Oisternig,46.5719,13.5194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Berggasthof Rosstrattenstüberl an der Villacher Alpenstraße,46.5933,13.7106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Villacher Alpe am Dobratsch,46.595,13.7075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Knappenkirche Maria am Stein auf dem Dobratschgipfel,46.6022,13.6722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2167,1e25
W,Malga Grantagar,46.4144,13.5021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Bivacco Luca Vuerich Monte Foronon del Buinz,46.4179,13.4654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2531,1e25
W,Rifugio Malga Saisera südlich von Valbruna,46.4562,13.4695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1005,1e25
W,Ricovero Carnizza de Riofreddo Valle di Riofreddo,46.4349,13.5219,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1457,1e25
W,Berggasthaus Gostilna Hermanov südlich von Raibl,46.4186,13.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1155,1e25
W,Bivacco speleologico Daniele Bertolutti Monte Robon,46.3874,13.5313,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1740,1e25
W,Tonkina koča na Vršiču,46.4389,13.7538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,A- Achomitz,46.5689,13.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichach,46.6975,13.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnoldstein,46.5461,13.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BavÅ¡ica,46.3664,13.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bleiberg ob Villach,46.6275,13.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.6803,13.4978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugger,46.6969,13.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporosso in Valcanale,46.5119,13.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere,46.4056,13.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coccau,46.5253,13.6122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cregnedul,46.3986,13.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6078,13.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draschitz,46.5628,13.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreulach,46.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenwald,46.6567,13.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6006,13.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlachbach,46.6314,13.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feffernitz,46.6867,13.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Drau,46.6925,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Gail,46.5775,13.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine in Valromana,46.5042,13.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rk,46.5853,13.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rolach,46.6328,13.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailitz,46.5608,13.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenau,46.6,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gummern,46.6567,13.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.5617,13.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6128,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,46.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.5667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligengeist,46.6125,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermsberg,46.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenthurn,46.5583,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttendorf,46.6214,13.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf-Warmbad,46.6072,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kadutschen,46.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kellerberg,46.67,13.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6208,13.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korpitsch,46.5436,13.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainberg,46.5336,13.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainegg,46.5339,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreublach,46.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6319,13.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.6681,13.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kronau,46.4839,13.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stendorf,46.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnburg,46.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labientschach,46.6044,13.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampolach,46.6033,13.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lansoch,46.6783,13.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.55,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pod Mangartom,46.4019,13.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malborghetto Valbruna,46.5128,13.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Saisera,46.4533,13.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschiedl,46.63,13.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.6167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellweg,46.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald,46.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesanto di Lussari,46.4814,13.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.4628,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muglern,46.5425,13.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nampolach,46.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus an der Gail,46.55,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikelsdorf,46.7058,13.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch,46.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch bei Bleiberg,46.6244,13.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tt,46.5697,13.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oerthorl,46.5447,13.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltreacqua,46.5169,13.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passriach,46.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paternion,46.7142,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattendorf,46.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pessendellach,46.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezzut di Tarvisio,46.4886,13.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkoren,46.4947,13.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poscolle,46.5092,13.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,46.6667,13.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckau,46.5544,13.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶goriach,46.6886,13.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llan,46.6947,13.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lland,46.6375,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radendorf,46.5333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raibl,46.4428,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ratschach,46.4994,13.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.7078,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riofreddo,46.4722,13.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,46.6611,13.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rutte,46.4947,13.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saak,46.5944,13.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen vor dem Bleiberge,46.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard bei Siebenbrunn,46.55,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6206,13.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul an der Gail,46.6186,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan an der Gail,46.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzen,46.7061,13.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seltschach,46.55,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semering,46.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadelbach,46.6669,13.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stossau,46.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec na Predelu,46.4147,13.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,46.7,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tamar,46.4478,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarvisio,46.5108,13.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tragin,46.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6258,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscheuritsch,46.7,13.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plitsch,46.6542,13.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uggowitz,46.6731,13.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ugovizza,46.5142,13.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfederaun,46.5758,13.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterschÃ¼tt,46.5656,13.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterthÃ¶rl,46.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbruna,46.49,13.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.6367,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Alta,46.4947,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderberg,46.5969,13.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenstern,46.6858,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wertschach,46.6128,13.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenbauer,46.7044,13.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zapodnem,46.3992,13.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlan,46.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Nabois Grande,46.4406,13.4896,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Monte Piper,46.4776,13.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Dobratsch,46.6037,13.6705,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Jôf di Sompdogna,46.45,13.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Cima del Cacciatore,46.4711,13.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Cima di Riofreddo,46.4268,13.5115,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Montasch,46.436,13.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Site,46.426,13.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Picco di Mezzodi,46.4563,13.645,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Visoka Ponca,46.4632,13.6965,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Vevnica,46.4459,13.6931,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Kotova spica,46.4351,13.6881,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Golicica,46.4104,13.7796,1,1,2006,0,0,0,Berg,178,Black,S+N,2108,1e25
W,Travnik,46.4273,13.7159,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Oisternig,46.566,13.4996,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Pelc nad Klonicami,46.4128,13.6862,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Jalovec,46.416,13.683,1,1,2006,0,0,0,Berg,178,Black,S+N,2645,1e25
W,Rusica,46.4658,13.8077,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Razor,46.42,13.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Mala Mojstrovka,46.43,13.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Bavski Grintavec,46.3777,13.6869,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Prisojnik,46.4255,13.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Ciprnik,46.4762,13.7602,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Rombon,46.3678,13.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Jôf Fuart,46.432,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Strmi Strug,46.4483,13.6965,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Mangart,46.4417,13.6607,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Planja,46.417,13.7909,1,1,2006,0,0,0,Berg,178,Black,S+N,2453,1e25
W,Slemenova špica,46.444,13.7267,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
W,Jerebica,46.3988,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Jôf di Miezegnot,46.4785,13.4569,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
