Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gataga NW60,58.3925,-126.526,1,1,2006,0,0,0,Berg: Gataga NW60,178,Black,S+N,1924,1e25
W,Valemont Mountain,58.2903,-126.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Split Top Mountain,58.4919,-126.569,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Mount New,58.2447,-126.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Forsberg Peak,58.4006,-126.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Gataga NW57,58.3894,-126.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Gataga NW55,58.3783,-126.431,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Gataga NW60,58.3925,-126.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Toad W59,58.5047,-126.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Kechika Peak,58.2531,-126.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
