Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hull Hill,50.5339,-120.404,1,1,2006,0,0,0,Berg: Hull Hill,178,Black,S+N,1452,1e25
W,CDN- Kamloops,50.6667,-120.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- North Kamloops,50.6833,-120.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Trapp Lake,50.3833,-120.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Chuwhels Mountain,50.5419,-120.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Sugarloaf Hill,50.6392,-120.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,McConnell Hill,50.5069,-120.451,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Hull Hill,50.5339,-120.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Brigade Hill,50.4844,-120.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1151,1e25
W,Peak 25-34,50.4236,-120.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Ridge Mountain,50.4569,-120.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Coal Hill,50.6331,-120.389,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Ironmask Hill,50.6453,-120.445,1,1,2006,0,0,0,Berg,178,Black,S+N,998,1e25
W,Dufferin Hill,50.6625,-120.407,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Edith Hill,50.5689,-120.367,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Peak 37-14 Mitchell Lake,50.6172,-120.238,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
