Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Rixford,36.785,-118.399,1,1,2006,0,0,0,Berg: Mount Rixford,178,Black,S+N,3928,1e25
W,USA- Kanawyers,36.7953,-118.584,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seven Pines,36.7856,-118.293,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Center Peak,36.7222,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3889,1e25
W,Trojan Peak,36.642,-118.314,1,1,2006,0,0,0,Berg,178,Black,S+N,4251,1e25
W,Mount Versteeg,36.6474,-118.325,1,1,2006,0,0,0,Berg,178,Black,S+N,4106,1e25
W,The Sphinx,36.771,-118.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Arrow Peak,36.9284,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Mount Williamson,36.6561,-118.31,1,1,2006,0,0,0,Berg,178,Black,S+N,4382,1e25
W,University Peak,36.7475,-118.36,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mount Mary Austin,36.8152,-118.362,1,1,2006,0,0,0,Berg,178,Black,S+N,3978,1e25
W,Mount Barnard,36.6283,-118.322,1,1,2006,0,0,0,Berg,178,Black,S+N,4264,1e25
W,Deerhorn Mountain,36.7133,-118.41,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Dragon Peak,36.7901,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3961,1e25
W,Black Mountain,36.8092,-118.378,1,1,2006,0,0,0,Berg,178,Black,S+N,4051,1e25
W,Fin Dome,36.8135,-118.411,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Milestone Mountain,36.635,-118.483,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Charlotte Dome,36.7823,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Mount Cedric Wright,36.9039,-118.388,1,1,2006,0,0,0,Berg,178,Black,S+N,3771,1e25
W,Grand Sentinel,36.784,-118.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Mount Pinchot,36.9473,-118.405,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Mount Clarence King,36.8369,-118.446,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Mount Brewer,36.7086,-118.484,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Mount Wynne,36.9381,-118.403,1,1,2006,0,0,0,Berg,178,Black,S+N,4017,1e25
W,Mount Keith,36.7003,-118.342,1,1,2006,0,0,0,Berg,178,Black,S+N,4260,1e25
W,Diamond Peak,36.826,-118.391,1,1,2006,0,0,0,Berg,178,Black,S+N,4001,1e25
W,Midway Mountain,36.6437,-118.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4165,1e25
W,North Guard,36.7166,-118.491,1,1,2006,0,0,0,Berg,178,Black,S+N,4062,1e25
W,Mount Tyndall,36.6556,-118.336,1,1,2006,0,0,0,Berg,178,Black,S+N,4273,1e25
W,Thunder Mountain,36.6694,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4142,1e25
W,North Dome ( Kings Canyon ),36.808,-118.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Mount Francis Farquhar,36.7285,-118.497,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Mount Gardiner,36.8058,-118.459,1,1,2006,0,0,0,Berg,178,Black,S+N,3934,1e25
W,Mount Baxter,36.8618,-118.364,1,1,2006,0,0,0,Berg,178,Black,S+N,4004,1e25
W,Mount Gould,36.78,-118.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3964,1e25
W,Mount Jordan,36.6852,-118.448,1,1,2006,0,0,0,Berg,178,Black,S+N,4067,1e25
W,Kearsarge Peak,36.789,-118.346,1,1,2006,0,0,0,Berg,178,Black,S+N,3840,1e25
W,Junction Peak,36.6915,-118.365,1,1,2006,0,0,0,Berg,178,Black,S+N,4233,1e25
W,Independence Peak,36.761,-118.331,1,1,2006,0,0,0,Berg,178,Black,S+N,3580,1e25
W,Mount Bago,36.7703,-118.437,1,1,2006,0,0,0,Berg,178,Black,S+N,3618,1e25
W,Nameless Pyramid,36.7673,-118.372,1,1,2006,0,0,0,Berg,178,Black,S+N,3633,1e25
W,Table Mountain,36.6608,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4155,1e25
W,Mount Genevra,36.6833,-118.434,1,1,2006,0,0,0,Berg,178,Black,S+N,3979,1e25
W,South Guard,36.6936,-118.484,1,1,2006,0,0,0,Berg,178,Black,S+N,4033,1e25
W,Mount Stanford,36.7039,-118.396,1,1,2006,0,0,0,Berg,178,Black,S+N,4259,1e25
W,Caltech Peak,36.6889,-118.391,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Mount Ericsson,36.6967,-118.415,1,1,2006,0,0,0,Berg,178,Black,S+N,4150,1e25
W,The Minster,36.7158,-118.422,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,West Vidette,36.7339,-118.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,East Vidette,36.7439,-118.401,1,1,2006,0,0,0,Berg,178,Black,S+N,3766,1e25
W,Mount Bradley,36.7286,-118.339,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Centennial Peak,36.6278,-118.49,1,1,2006,0,0,0,Berg,178,Black,S+N,4032,1e25
W,Palmer Mountain,36.7481,-118.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3430,1e25
W,Avalanche Peak,36.7656,-118.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Sphinx Crest,36.7303,-118.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3522,1e25
W,Sphinx,36.7714,-118.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Cross Mountain,36.7361,-118.503,1,1,2006,0,0,0,Berg,178,Black,S+N,3715,1e25
W,Ericsson Crag 1,36.7003,-118.417,1,1,2006,0,0,0,Berg,178,Black,S+N,4010,1e25
W,Ericsson Crag 2,36.7022,-118.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Ericsson Crag 3,36.7053,-118.418,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,West Spur,36.7264,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,3871,1e25
W,East Spur,36.7311,-118.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3886,1e25
W,Courte-Echelle,36.7064,-118.334,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
W,Kearsarge Pinnacles,36.7522,-118.379,1,1,2006,0,0,0,Berg,178,Black,S+N,3668,1e25
W,Tawny Point,36.6283,-118.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Acrodectes Peak,36.8608,-118.375,1,1,2006,0,0,0,Berg,178,Black,S+N,4018,1e25
W,Indian Rock,36.8686,-118.34,1,1,2006,0,0,0,Berg,178,Black,S+N,3721,1e25
W,Mount Mary Austen,36.8153,-118.363,1,1,2006,0,0,0,Berg,178,Black,S+N,3978,1e25
W,Mount Rixford,36.785,-118.399,1,1,2006,0,0,0,Berg,178,Black,S+N,3928,1e25
W,Mount Cotter,36.8189,-118.442,1,1,2006,0,0,0,Berg,178,Black,S+N,3875,1e25
W,Glacier Monument,36.7986,-118.505,1,1,2006,0,0,0,Berg,178,Black,S+N,3400,1e25
W,Painted Lady,36.7933,-118.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3694,1e25
W,Dragon Tooth,36.7942,-118.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Mount Ickes,36.9331,-118.439,1,1,2006,0,0,0,Berg,178,Black,S+N,3942,1e25
W,Crater Mountain,36.9222,-118.421,1,1,2006,0,0,0,Berg,178,Black,S+N,3924,1e25
W,Pyramid Peak,36.9067,-118.462,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Window Peak,36.89,-118.459,1,1,2006,0,0,0,Berg,178,Black,S+N,3684,1e25
W,Castle Domes,36.8789,-118.451,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Colosseum Mountain,36.9075,-118.367,1,1,2006,0,0,0,Berg,178,Black,S+N,3795,1e25
W,Mount Perkins,36.9272,-118.381,1,1,2006,0,0,0,Berg,178,Black,S+N,3830,1e25
W,Pinchot N1,36.9572,-118.404,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Goat Mountain,36.8694,-118.574,1,1,2006,0,0,0,Berg,178,Black,S+N,3721,1e25
W,Munger Peak,36.8742,-118.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3675,1e25
W,Kid Peak,36.8781,-118.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3492,1e25
