Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bennan,55.0725,-3.84802,1,1,2006,0,0,0,Berg: Bennan,178,Black,S+N,398,1e25
W,GB- Auldgirth,55.1667,-3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beeswing,55,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackwood,55.1667,-3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Dee,54.9167,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castle Douglas,54.9333,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Closeburn,55.2167,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corsock Bridge,55.05,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Craigdarroch,55.2,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crossmichael,54.9833,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalbeattie,54.9333,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalswinton,55.15,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumpark,55.1,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Drumwhirn,55.1,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunscore,55.1333,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gelston,54.9,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holywood,55.1,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkgunzeon,54.9833,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkpatrick Durham,55.0167,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochfoot,55.0333,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maxwelton,55.1833,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mid Kelton,54.9167,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Moniaive,55.1833,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ninemile Bar,55.0333,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Old Bridge of Urr,54.9833,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penpont,55.2333,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shawhead,55.05,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Springholm,55,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Terreglestown,55.0667,-3.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thornhill,55.2333,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tynron,55.2167,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Urr,54.9667,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bogrie Hill,55.1526,-3.90194,1,1,2006,0,0,0,Berg,178,Black,S+N,432,1e25
W,Fell Hill,55.1374,-4.00634,1,1,2006,0,0,0,Berg,178,Black,S+N,417,1e25
W,Bennan,55.0725,-3.84802,1,1,2006,0,0,0,Berg,178,Black,S+N,398,1e25
W,Bishop Forest Hill,55.0974,-3.80528,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Wauk Hill,55.1987,-3.82243,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Mochrum Fell,55.053,-4.00055,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Woodhead Hill,55.0246,-3.67998,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,See Morris Hill,55.0834,-3.72161,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
