Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 51-49 Leighton Cr,59.8567,-130.824,1,1,2006,0,0,0,Berg: Peak 51-49 Leighton Cr,178,Black,S+N,1856,1e25
W,Peak 57-38 Alan Cr,59.9486,-130.638,1,1,2006,0,0,0,Berg,178,Black,S+N,1969,1e25
W,Peak 58-40 Carlick Cr,59.9711,-130.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Peak 44-38 Tootsee R,59.7342,-130.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Peak 42-38 McNaughton Lks,59.7067,-130.634,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Peak 51-44 Tootsee R,59.8467,-130.725,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Peak 53-45 Plate Lk,59.8753,-130.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1689,1e25
W,Peak 53-51 Plate Cr,59.8844,-130.849,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Peak 54-55 Plate Cr,59.9067,-130.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Peak 54-58 Leighton Cr,59.8933,-130.967,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,Peak 51-49 Leighton Cr,59.8567,-130.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1856,1e25
W,Peak 47-39 Tootsee R,59.7883,-130.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
