Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Klite NE1,50.6756,-124.319,1,1,2006,0,0,0,Berg: Klite NE1,178,Black,S+N,2322,1e25
W,Portal Peak,50.675,-124.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Tahumming Mountain,50.7139,-124.409,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mamook Peak,50.7022,-124.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Nanitch Peak,50.7269,-124.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Kulakula Peak,50.7511,-124.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Xwitaoz Mountain,50.8058,-124.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Falcon Mountain,50.8447,-124.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Klite Peak,50.6731,-124.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Mount Argyll,50.6886,-124.159,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,Klite E1,50.6747,-124.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Interesting NE6,50.6389,-124.252,1,1,2006,0,0,0,Berg,178,Black,S+N,2343,1e25
W,Benburb Peak,50.6556,-124.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Interesting N4,50.6522,-124.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Diagonal Mountain,50.5542,-124.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,False Portal SE6,50.5661,-124.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Interesting SE6,50.5928,-124.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,False Portal Peak,50.6078,-124.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Interesting Mountain,50.6164,-124.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Interesting NE2,50.6286,-124.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,False Portal SW2,50.5967,-124.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Cobham Peak,50.7839,-124.145,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Mount Filer,50.7889,-124.346,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Tavistock Mountain,50.8164,-124.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Blackwall,50.8422,-124.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Gilbert SW6,50.8403,-124.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Gilbert SW4,50.8411,-124.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Salish Peak,50.8161,-124.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,The Three Chieftans,50.7797,-124.381,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Garrulous Peak,50.7328,-124.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,The Fang,50.6942,-124.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Perseverance Peak,50.71,-124.439,1,1,2006,0,0,0,Berg,178,Black,S+N,2547,1e25
W,Potlatch Peak,50.7569,-124.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Kwakiutl Peak,50.8006,-124.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Munk Peak,50.6394,-124.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Arabella S6,50.6906,-124.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2417,1e25
W,False Portal SE5,50.5628,-124.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Klite NE1,50.6814,-124.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Klite NE1,50.6756,-124.319,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Klite SE2,50.6622,-124.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Klite E3,50.6844,-124.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Klite E5,50.6742,-124.26,1,1,2006,0,0,0,Berg,178,Black,S+N,2188,1e25
W,Klite E6,50.69,-124.249,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Kulakula NE2,50.7664,-124.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Kulakula Peak,50.7419,-124.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Thunderbird Peaks I,50.7528,-124.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Thunderbird Peaks II,50.7494,-124.339,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Thunderbird Peaks III,50.7442,-124.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Gilbert SW1,50.8539,-124.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
