Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg: Gamsspitzl,178,Black,S+N,2887,1e25
W,Clarahütte im Umbaltal,47.0159,12.2459,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2038,1e25
W,Almgasthaus Islitzer-Alm westlich von Prägraten am Großvenediger,47.0093,12.3051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Knuttenalm nordöstlich von Rein in Taufers,46.9819,12.0969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Äußere Röttalalpe Prettau,47.04,12.1456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Durra Alm nördlich von Rein in Taufers,46.9752,12.0802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Eisseehütte im Timmeltal,47.0558,12.3789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2521,1e25
W,Erlsbacher Alm nordwestlich von St. Jakob in Defereggen,46.9292,12.2605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2183,1e25
W,Essener Rostocker Hütte im obersten Maurertal,47.0549,12.2979,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2208,1e25
W,Alpengasthaus Filzstein nahe dem Gerlospass,47.2322,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Alpengasthof Finkau Oberkrimml,47.2029,12.1052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Gosseralm bei der Zedlacheralm,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Jausenstation Gottschaunalm bei Göriach,47.0195,12.4385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1943,1e25
W,ehemals Gasthof Groderhof westlich von Prägraten am Großvenediger,47.0181,12.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Hasentalalpe südwestlich von Prettau,47.0019,12.0842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Kürsinger-Hütte südlich von Neukirchen am Großvenediger,47.1228,12.3,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,2558,1e25
W,Innerpichler Alpe südlich von Prettau,47.0306,12.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Innergschlöss-Alm Matrei in Osttirol,47.124,12.4524,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,1698,1e25
W,Jausenstation Jagdhausalm im hintersten Defereggental,46.9783,12.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2009,1e25
W,Johannishütte im obersten Dorfertal,47.06,12.3344,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2121,1e25
W,Berghotel Kasern im Ahrntal,47.0506,12.1278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Kleine Philipp-Reuter-Hütte im oberen Umbaltal,47.0372,12.2211,1,1,2006,0,0,0,Hütte: DAV Essen,178,Black,S+N,2677,1e25
W,Krimmler Tauernhaus im Krimmler Achental,47.1389,12.1909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Jausenstation Lahner Alm im Ahrntal,47.0744,12.1892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Moaralm im Habachtal,47.1944,12.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Nilljochhütte über dem Virgental,47.0204,12.4212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Ochsnerhütte im Umbaltal,47.0092,12.2667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Alpengasthof Patsch westlich von St. Jakob in Defereggen,46.9283,12.2261,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Berggasthaus Pebell westlich von Prägraten am Großvenediger,47.0085,12.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Alpengasthof Rechtegg nördlich von Wald im Pinzgau,47.257,12.2328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Gasthaus Ronach-Wirt östlich von Königsleiten,47.2494,12.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Jausenstation Söllenalm im Krimmler Achental,47.1735,12.1843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jausenstation Trojeralm bei St. Jakob im Defereggental,46.9475,12.3203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Warnsdorfer Hütte am Ende des Krimmler Achentals,47.093,12.2516,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2336,1e25
W,Wetterkreuzhütte südlich von Virgen,46.9782,12.4593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2106,1e25
W,Jausenstation Zedlacher Alm bei Gruben an der Felbertauernstraße,47.0558,12.46,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Zittauer Hütte am unteren Wildgerlossee,47.1627,12.1242,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2329,1e25
W,Alprechtalm Prettau,47.0188,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2006,1e25
W,Badener Hütte unterm Frosnitzkees,47.0811,12.4256,1,1,2006,0,0,0,Hütte: OeAV Baden,178,Black,S+N,2608,1e25
W,Bärschlagalm Speicher Durlaßboden,47.2322,12.1025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Wirtshaus Berndlalm im Obersulzbachtal,47.1853,12.2598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Birnlückenhütte nordöstlich von Kasern,47.0799,12.2064,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2441,1e25
W,Jausenstation Bodenalm Prägraten im Virgental,47.0278,12.3875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Bonn-Matreier Hütte oberhalb des Virgener/Prägatener Tales,47.0389,12.4275,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2745,1e25
W,Berggasthaus Edelweiß im Hollersbachtal,47.2092,12.4172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1272,1e25
W,Gasthof Enzianhütte im Habachtal,47.2085,12.3481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1313,1e25
W,Unterstand in der Gamsscharte oberhalb der Richterhütte,47.1272,12.1142,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2972,1e25
W,Alpengasthof Gerlosplatte überm Gerlospaß,47.2364,12.125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Gasthof Habachklause am Eingang zum Habachtal,47.2465,12.3211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Hölzlahneralm oberhalb der Krimmler Wasserfälle,47.1797,12.1814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Lasnitzenalm südwestlich von Prägraten am Großvenediger,46.9933,12.3397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Lasnitzenhütte südwestlich von Prägraten,46.9939,12.3394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Lasörlinghütte im hinteren Mullitztal,46.957,12.3769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Lenkjöchlhütte Prettau,47.0392,12.1911,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2603,1e25
W,Merschenalm südwestlich von Virgen,46.9569,12.41,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2248,1e25
W,Jausenstation Mitteldorfer Alm nördlich von Virgen,47.0558,12.4667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Plauener Hütte oberhalb vom Zillergründl,47.1183,12.0962,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,2363,1e25
W,Alpengasthof Postalm im Obersulzbachtal,47.1506,12.2742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1699,1e25
W,Rainbachalm südlich von Krimml,47.1433,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Reggnalm nordwestlich von St. Jakob in Defereggen,46.9275,12.2975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2261,1e25
W,Jausenstation Seebachalm im Obersulzbachtal,47.1881,12.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1931,1e25
W,Seespitzhütte nordwestlich von St. Jakob in Defereggen,46.9309,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2327,1e25
W,Jausenstation Senningeralm im Hollersbachtal,47.2191,12.4151,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Stabanthütte im Virgental,47.0243,12.3404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Stadleralm südwestlich von Virgen,46.9858,12.4122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Stoanalm im Virgental,47.0339,12.4052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Alpengasthof Stockenbaum nördlich von Neukirchen am Großvenediger,47.2594,12.2797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Alpengasthof Stockeralm im Untersulzbachtal,47.2006,12.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Stuhleralm nordöstlich von Prägraten am Großvenediger,47.0341,12.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Trinksteinhütte im Ahrntal,47.0622,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1671,1e25
W,Trisslalm südlich vom Durlaßboden,47.1936,12.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Venedigerhaus Innergschlöß,47.1236,12.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alpengasthof Venedigerhof nordöstlich von Wald im Pinzgau,47.2548,12.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Waldner Alm bei Prettau,47.0471,12.0935,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2068,1e25
W,Alte Prager Hütte,47.1203,12.4083,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2489,1e25
W,Alte Thüringer Hütte im Habachtal,47.1634,12.3875,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2300,1e25
W,Bergeralm nordöstlich von Königsleiten,47.2658,12.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Bergeralm im Virgental,47.0047,12.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Gasthaus Berger Hochalm nordwestlich von Wald im Pinzgau,47.2628,12.1794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Franz-von- Defregger-Haus auf dem Mullwitzaderl,47.0836,12.3622,1,1,2006,0,0,0,Hütte: ÖTK Wien,178,Black,S+N,2962,1e25
W,Alpengasthof Oberhaus nordwestlich von St. Jakob in Defereggen,46.9475,12.2158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Gasthof Schönangerl südlich von Krimml,47.2048,12.1729,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Steineralm im Dürnbachtal,47.2781,12.2533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Gasthaus Alpenrose im Habachtal,47.1989,12.3498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1384,1e25
W,Richter-Hütte im obersten Rainbachtal,47.1241,12.1339,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Rheydt,178,Black,S+N,2374,1e25
W,Neue Fürther Hütte am Kratzenbergsee,47.1654,12.4245,1,1,2006,0,0,0,Hütte: DAV Fürth,178,Black,S+N,2201,1e25
W,Neue Prager Hütte,47.1231,12.3922,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2796,1e25
W,Neue Reichenberger Hütte am Bödensee,46.9713,12.2794,1,1,2006,0,0,0,Hütte: OeAV Reichenberg,178,Black,S+N,2586,1e25
W,Neue Sajathütte nordwestlich von Prägraten am Großvenediger,47.0381,12.3537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2600,1e25
W,Neue Thüringer Hütte unter dem Habachkees,47.1728,12.3832,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2240,1e25
W,Obersulzbachhütte südlich von Neukirchen am Großvenediger,47.1423,12.276,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1741,1e25
W,Jausenstation Finkalm im Untersulzbachtal,47.199,12.287,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Almhütte Kuchelmair auf der Berger Alm,47.0044,12.3982,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Würfelehütte südlich von Virgen,46.9935,12.4503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Kellerhütte im Obersulzbachtal,47.153,12.2715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1669,1e25
W,Wieseralpe nördlich von Prettau,47.05,12.1003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Wennser Alm im Habachtal,47.2184,12.344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Bergeralm nördlich von Neukirchen am Großvenediger,47.2717,12.2775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Wildkar-Hochalm südwestlich von Hochkrimml,47.1991,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Stürmitzalm westlich von Prägraten am Großvenediger,47.0044,12.2999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1932,1e25
W,Großbachalm westlich von Prägraten am Großvenediger,46.9969,12.2858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2198,1e25
W,Mühlegg-Alm im Krimmler Achental,47.1599,12.1901,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Schöppl-Alm im Krimmler Achental,47.1697,12.1867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1576,1e25
W,Jausenstation Veitenalm im Krimmler Achental,47.1811,12.1817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Almhütte Virgen südlich von Virgen,46.9789,12.4611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Gasthof Islitzer westlich von Prägraten am Großvenediger,47.0183,12.3403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Große Nilalm nordwestlich von Virgen,47.0331,12.4203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hintere Trojeralm nördlich von St. Jakob im Defereggental,46.9503,12.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2001,1e25
W,Alte Mörtl-Alm beim Gerlospaß,47.2261,12.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Dettlbauerhof westlich von Wald im Pinzgau,47.2482,12.2103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Außerschachen Alm im Krimmler Achental,47.1514,12.1947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1618,1e25
W,Innerschachen Alm im Krimmler Achental,47.1459,12.1954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Adler Alm nordöstlich von Kasern,47.0621,12.1535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,A- Bobojach,47.0167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldner,47.0167,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fonte della Roccia,47.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbichl,47.0167,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnergschlÃ¶ss,47.1167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krimml,47.2167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.2667,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga dei Dossi,46.985,12.1003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marin,47.0167,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbichl,47.0167,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkrimml,47.2167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermauern,47,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pratomagno,47.05,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predoi,47.0333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosenthal,47.25,12.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nbach,47.25,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47.0167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzau,47.2333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,47.25,12.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkrimml,47.2333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Virgen,47,12.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderkrimml,47.2333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderwaldberg,47.25,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald im Pinzgau,47.25,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,47.25,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wallhorn,47.0167,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wenns,47.2667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyer,47.2667,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lzelach,47,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dreieck Spitze,46.9641,12.131,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Klockerkarkopf,47.091,12.1804,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Rötspitze,47.0266,12.2053,1,1,2006,0,0,0,Berg,178,Black,S+N,3495,1e25
W,Dreiherrnspitze,47.0691,12.241,1,1,2006,0,0,0,Berg,178,Black,S+N,3499,1e25
W,Großvenediger,47.1093,12.3458,1,1,2006,0,0,0,Berg,178,Black,S+N,3674,1e25
W,Lenkstein,46.9395,12.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,3236,1e25
W,Kristallwand,47.0933,12.3995,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Bachmayrspitze,47.1342,12.3246,1,1,2006,0,0,0,Berg,178,Black,S+N,3120,1e25
W,Gamsmutter,47.1544,12.3551,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Gamsspitzl,47.0993,12.2688,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Goßkopf,47.1659,12.2916,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Großer Geiger,47.0932,12.3085,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,Grüner Habach,47.1456,12.3856,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Habachspitze,47.1598,12.3517,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Hohe Fürleg,47.1415,12.3626,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Hoher Zaun,47.0999,12.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Hohes Aderl,47.1021,12.3506,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Käferfeldspitz,47.1559,12.2964,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Keeskogel,47.1362,12.3121,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Kleinvenediger,47.1166,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Kratzenberg,47.1524,12.3998,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Krimmler Törlkopf,47.1056,12.2664,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Larmkogel,47.1737,12.4037,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Hinterer Maurerkeeskopf,47.0927,12.2837,1,1,2006,0,0,0,Berg,178,Black,S+N,3311,1e25
W,Mullwitzaderl,47.0906,12.3681,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Plattiger Habach,47.1403,12.3722,1,1,2006,0,0,0,Berg,178,Black,S+N,3207,1e25
W,Rainerhorn,47.1008,12.3645,1,1,2006,0,0,0,Berg,178,Black,S+N,3560,1e25
W,Sattelkarkopf,47.1594,12.2936,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Säulkopf,47.0485,12.4201,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Schlieferspitze,47.1228,12.2429,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Schlieferturm,47.1147,12.2557,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,Schwarze Wand,47.1037,12.3703,1,1,2006,0,0,0,Berg,178,Black,S+N,3511,1e25
W,Schwarzes Hörndl,47.1339,12.3314,1,1,2006,0,0,0,Berg,178,Black,S+N,3100,1e25
W,Schwarzkopf,47.15,12.3923,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Seekopf,47.1469,12.4068,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Steinkarkogel,47.1418,12.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Hoher Eichham,47.0536,12.4064,1,1,2006,0,0,0,Berg,178,Black,S+N,3371,1e25
W,Weißspitze,47.0761,12.3933,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Lasörling,46.9759,12.3551,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Raukopf,47.0458,12.4289,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Seespitze,46.9483,12.2736,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Wildenkogel,47.1041,12.4596,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Gösleswand,46.9794,12.2956,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Weißes Beil,46.9367,12.3089,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Schönbichl,47.2154,12.0862,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Reichenspitze,47.1396,12.1107,1,1,2006,0,0,0,Berg,178,Black,S+N,3303,1e25
W,Kreuzspitze,47.0466,12.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Innerer Kesselkopf,47.1246,12.3909,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Vorderer Kesselkopf,47.1251,12.4102,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Westliche Simony Spitze,47.0726,12.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,Nördliche Malhamspitze,47.0494,12.2592,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Südliche Malhamspitze,47.0443,12.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,3326,1e25
W,Rostocker Eck,47.0502,12.2876,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Tulpspitze,47.0513,12.3629,1,1,2006,0,0,0,Berg,178,Black,S+N,3054,1e25
W,Zopetspitze,47.0573,12.3618,1,1,2006,0,0,0,Berg,178,Black,S+N,3198,1e25
W,Rote Säule,47.0394,12.3495,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Vorderer Sajatkopf,47.0386,12.3637,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Östliche Simony Spitze,47.0751,12.2674,1,1,2006,0,0,0,Berg,178,Black,S+N,3448,1e25
W,Berger Kogel,46.9944,12.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Toinigspitze,46.9963,12.3221,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Finsterkarspitze,46.9738,12.3047,1,1,2006,0,0,0,Berg,178,Black,S+N,3029,1e25
W,Rosenspitze,46.9884,12.2544,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Keesegg,46.9692,12.2416,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Rosshorn,46.9341,12.1789,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Wildgerlosspitze,47.144,12.0979,1,1,2006,0,0,0,Berg,178,Black,S+N,3280,1e25
W,Richterspitze,47.1286,12.1143,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Zillerplattenspitze,47.1043,12.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Graukarkopf,47.1322,12.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,2663,1e25
W,Großer Reinhard,46.9979,12.1263,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Hörnle,46.9919,12.1602,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Totenkarspitze,46.9805,12.2043,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Kleiner Reinhard,46.996,12.1185,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Gabelspitze,47.0057,12.1212,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Arventalspitze,47.0085,12.1232,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Lenkspitze,47.0159,12.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,3105,1e25
W,Merbspitze,47.0248,12.1475,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
