Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Umik Mountain,66.5831,-65.2,1,1,2006,0,0,0,Berg: Umik Mountain,178,Black,S+N,1480,1e25
W,Thor Peak,66.5333,-65.3167,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,Mount Asgard,66.44,-65.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Turnweather Peak,66.4169,-65.3169,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,The Guardians,66.4169,-65.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1286,1e25
W,Sandcastle Peak,66.45,-65.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Tete Des Cirques,66.4669,-65.2831,1,1,2006,0,0,0,Berg,178,Black,S+N,1847,1e25
W,Takuniakvik Peak,66.4331,-65.25,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Mount Brynhild,66.7169,-65.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Svanhvit,66.7169,-65.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Mount Alvit,66.705,-65.1669,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Mount Loki,66.7,-65.3169,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Battle,66.6717,-65.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Freya Peak,66.65,-65.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Iviangernat Mountain,66.6669,-65.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Mount Gram,66.6331,-65.1331,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount Sigurd,66.6169,-65.1331,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Signy Peak,66.6169,-65.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Tyr Peak,66.6219,-65.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1760,1e25
W,Siki Mountain,66.6169,-65.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Mount Northumbria,66.5669,-65.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Mjollnir Peak,66.5169,-65.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Breidablik Peak,66.5669,-65.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Nanna Peak,66.5669,-65.2581,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Baldr,66.55,-65.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Umik Mountain,66.5831,-65.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Tupeq Mountain,66.5725,-65.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Adluk Peak,66.655,-65.3669,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Mount Sif,66.5081,-65.3381,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
