Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fortuna Peak,52.5714,-117.268,1,1,2006,0,0,0,Berg: Fortuna Peak,178,Black,S+N,3205,1e25
W,Mount Brazeau,52.5511,-117.355,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Poboktan Mountain,52.4419,-117.213,1,1,2006,0,0,0,Berg,178,Black,S+N,3323,1e25
W,Waterfall Peaks,52.415,-117.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Mount Mary Vaux,52.5589,-117.451,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Replica Peak,52.5083,-117.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Coronet Mountain,52.5156,-117.378,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Mount Henry MacLeod,52.5292,-117.351,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Valad Peak,52.5378,-117.349,1,1,2006,0,0,0,Berg,178,Black,S+N,3250,1e25
W,Mount Warren,52.5633,-117.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3300,1e25
W,Monkhead Mountain,52.5819,-117.392,1,1,2006,0,0,0,Berg,178,Black,S+N,3219,1e25
W,Mount Paul,52.6167,-117.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Maligne Mountain,52.6517,-117.4,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Mount Southesk,52.6683,-117.137,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Cornucopia Peak,52.5783,-117.264,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Chocolate Mountain,52.4717,-117.102,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Maligne NE6,52.6833,-117.327,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Copia Peak,52.5472,-117.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Isaac Peak,52.5011,-117.164,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Fortuna Peak,52.5714,-117.268,1,1,2006,0,0,0,Berg,178,Black,S+N,3205,1e25
W,Tyche Peak,52.555,-117.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3125,1e25
W,Rebakah Peak,52.5278,-117.185,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Moriah Peak,52.5397,-117.214,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
