Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Notch Hill,50.855,-119.408,1,1,2006,0,0,0,Berg: Notch Hill,178,Black,S+N,629,1e25
W,CDN- Salmon Arm,50.7,-119.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Sorrento,50.8667,-119.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Squilax,50.8667,-119.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Tappen,50.7833,-119.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fly Hill,50.7311,-119.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Mount Chase,50.7489,-119.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1666,1e25
W,Squilax Mountain,50.8542,-119.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1482,1e25
W,Notch Hill,50.855,-119.408,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Mount Riley,50.9917,-119.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Black Mountain,50.8186,-119.479,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Mount Hilliam,50.815,-119.448,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Riley SW5,50.9517,-119.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1086,1e25
W,Bastion Mountain,50.8297,-119.283,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Peak 55-13 Cedar Cr,50.9094,-119.209,1,1,2006,0,0,0,Berg,178,Black,S+N,969,1e25
W,Peak 43-31,50.7189,-119.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Ptarmigan N5,50.7603,-119.584,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Ptarmigan E9,50.7461,-119.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
