Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Vajoletspitze,46.472,11.63,1,1,2006,0,0,0,Berg: Vajoletspitze,178,Black,S+N,2749,1e25
W,Tschafonhütte nördlich von Tiers,46.4808,11.5306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1737,1e25
W,Jausenstation Tschaminschwaige nordöstlich von Tiers,46.4797,11.5626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1175,1e25
W,Brogleshütte südlich von St. Magdalena,46.6103,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Rifugio Ciampediè al Ciampediè,46.4339,11.6642,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,1998,1e25
W,Rifugio Ciampolin Pecol,46.4838,11.7906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Rifugio Des Alpes al Col Rodella,46.4967,11.7517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2440,1e25
W,Rifugio Emilio Comici am Piz Sella,46.5286,11.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Albergo Fior di Roccia agli Zingari Bassi,46.3763,11.8208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Grödner-Joch-Hospiz am Grödnerjoch,46.5495,11.8065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Hofer Alpl Hütte Völs am Schlern,46.5055,11.535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Albergo Lezuo südöstlich vom Pordoijoch,46.484,11.8224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2140,1e25
W,Schutzhaus Mahlknechthütte auf der Seiseralm,46.5093,11.6528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2054,1e25
W,Albergo Miralago am Passo San Pellegrino,46.3806,11.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Murmeltierhütte westlich vom Plattkofel,46.5122,11.6972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2132,1e25
W,Pisciadù-Hütte südöstlich vom Grödner Joch,46.5364,11.8219,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,2585,1e25
W,Berggasthof Dibaita-Puflàtschhütte auf der Seiser Alm,46.5469,11.6071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Pension Simhild Karerbsee,46.4183,11.59,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Schutzhaus Tierser Alpl Hütte,46.4972,11.6328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2438,1e25
W,Albergo Tita Piaz al Pecol,46.4801,11.7896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1932,1e25
W,Rifugio Tobià del Giaghèr al Ciampàc,46.4447,11.7699,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2170,1e25
W,Unterhornhaus am Rittner Horn,46.6037,11.4581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2044,1e25
W,Rifugio Vajolet alle Torri del Vaiolet,46.4586,11.6328,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2243,1e25
W,Berghaus Zallinger Seiser Alm,46.5119,11.6879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2037,1e25
W,Rifugio Antermoia  nel Gruppo del Catinaccio in Val di Fassa,46.4769,11.6636,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2496,1e25
W,Gasthof Bad Dreikirchen nordwestlich von Barbian,46.6181,11.5108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1115,1e25
W,Boè-Hütte beim Pordoijoch,46.5147,11.8233,1,1,2006,0,0,0,Hütte: CAI SAT Trento,178,Black,S+N,2871,1e25
W,Cason Hütte nördlich von St. Ulrich in Gröden,46.5989,11.6821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2111,1e25
W,Rifugio Contrìn all'Alpe Contrin,46.4298,11.8159,1,1,2006,0,0,0,Hütte: ANA Milano,178,Black,S+N,2016,1e25
W,Contrin Schwaige nordöstlich von Compatsch,46.5544,11.6498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Bivacco Mario Rigatti alla Forcella Grande del Latemar,46.3815,11.5807,1,1,2006,0,0,0,Hütte: CAI-SAT Rovereto,178,Black,S+N,2620,1e25
W,Rifugio Forcella Pordoi alla Forcella Pordoi,46.5019,11.8123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2846,1e25
W,Rifugio Frara al Passo Gardena,46.5498,11.8088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Friedrich-August-Hütte Campitello di Fassa,46.5005,11.7451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2298,1e25
W,Rifugio Gardeccia im oberen Vajolettal,46.4472,11.6401,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1949,1e25
W,Gartlhütte Pera di Fassa,46.4592,11.6235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2621,1e25
W,Karerseehotel Karersee,46.4072,11.5852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Langkofelhütte südlich von St. Christina in Gröden,46.5199,11.7236,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2253,1e25
W,Rifugio Laresei al Monte Pradazzo,46.3536,11.8116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2253,1e25
W,Rifugio Torre di Pisa südöstlich von Obereggen,46.3601,11.5571,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,2671,1e25
W,Rifugio Franco Micheluzzi all'Alpe Durón,46.4908,11.7072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Rifugio Torquato Taramelli ai Monzóni,46.3946,11.7404,1,1,2006,0,0,0,Hütte: CAI - SAT SUSAT,178,Black,S+N,2046,1e25
W,Berghotel Moseralm am Karersee,46.4212,11.5876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Paolina-Hütte über dem Karer-Pass,46.4154,11.6145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2125,1e25
W,Rifugio Passo San Nicolò al Passo di San Nicolò,46.4228,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Paul-Preuß-Hütte bei den Vajolettürmen,46.4582,11.6321,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2243,1e25
W,Plattkofelhütte am Friedrich-August-Weg,46.5044,11.7008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2256,1e25
W,Rifugio Maria an der Bergstation der Pordoi-Seilbahn,46.5006,11.8077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2952,1e25
W,Raschötzhütte nördlich von St. Ulrich in Gröden,46.6004,11.6621,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2170,1e25
W,Rotwandhütte in der Rosengartengruppe,46.42,11.63,1,1,2006,0,0,0,Hütte: CAI-SAT Trento,178,Black,S+N,2282,1e25
W,Rifugio Salei al Passo Sella,46.5036,11.7521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2220,1e25
W,Saltnerhütte auf der Seiser Alm,46.5136,11.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1731,1e25
W,Rifugio Sandro Pertini al Sassopiatto,46.502,11.7246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Bivacco Sandro Redolf Predazzo,46.3463,11.7335,1,1,2006,0,0,0,Hütte: Comune di Moena,178,Black,S+N,2335,1e25
W,Rifugio Sass Becè Belvedere del Pordoi,46.4784,11.8127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2423,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Sellajochhaus Sellajoch,46.5094,11.7567,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2180,1e25
W,Rifugio Stella Alpina nella conca di Gardeccia,46.4481,11.6386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Steviahütte nördlich von Wolkenstein in Gröden,46.5731,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Toni-Demetz-Hütte in der Langkofelscharte,46.515,11.7382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Hotel Waldsee in Völs am Schlern,46.522,11.5215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1056,1e25
W,Williamshütte Kastelruth,46.5153,11.6846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Albergo Alpino Maria Flora al Passo Sella,46.5086,11.7668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Alte Kölner Hütte Nova Levante,46.4427,11.6121,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2337,1e25
W,Alte Regensburger Hütte in der Geislergruppe,46.5872,11.7583,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2039,1e25
W,Albergo Carlo Valentini al Passo Sella,46.5061,11.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2218,1e25
W,Albergo Casa Alpina Pordoi al Passo Pordoi,46.4875,11.8128,1,1,2006,0,0,0,Hütte: CAI Centrale Milano,178,Black,S+N,2239,1e25
W,Albergo Col di Lana al Passo Pordoi,46.4878,11.8114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2239,1e25
W,Grasleitenhütte östlich von Tiers,46.4847,11.6293,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2165,1e25
W,Grasleitenpass-Hütte nordwestlich von Mazzin,46.474,11.6388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2601,1e25
W,Albergo Monti Pallidi al Pian Schiavaneis,46.4982,11.7914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Albergo Pian Schiavaneis al Pian Schiavaneis,46.4987,11.7912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Santnerpass-Hütte östlich von Tiers,46.4566,11.6193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2734,1e25
W,Schlernbödelehütte südöstlich von Seis am Schlern,46.522,11.5837,1,1,2006,0,0,0,Hütte: AVS Bozen,178,Black,S+N,1733,1e25
W,Schlernhäuser,46.5073,11.5747,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2457,1e25
W,Berggasthof Schwarzseespitze an der Bergstation der Bergbahn Rittnerhorn,46.596,11.4526,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Rifugio Vallaccia südöstlich von Pozza di Fassa,46.3953,11.7183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2275,1e25
W,Malga Vallace Karerpass,46.3915,11.6109,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Rifugio Baita Fredarola al Passo Pordoi,46.4775,11.8147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2335,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Rifugio Baita Marino Pederiva al Ciampaz,46.4198,11.6308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2273,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Jausenstation Hanicker Schwaige östlich von Tiers,46.4667,11.6103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1873,1e25
W,Sessel Schwaige südlich von Seis am Schlern,46.4975,11.5655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Rifugio Baita alle Cascate Val San Nicolò,46.4172,11.7797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2011,1e25
W,Ristorante Baita Checco Vigo di Fassa,46.4333,11.6641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Rifugio Jimmy am Grödnerjoch,46.5564,11.8104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Ristoro Baita Cuca St. Christina in Gröden,46.5878,11.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Baita Sophie Seceda-Alm,46.5975,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2410,1e25
W,Malga Monzoni südöstlich von Pozza di Fassa,46.4007,11.7368,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Rifugio Capanna Passo Vallès al Passo di Vallès,46.3387,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2033,1e25
W,Rifugio Capanna Fassa al Piz Boè,46.5083,11.8282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3152,1e25
W,Baita Pieralongia nördlich von Wolkenstein in Gröden,46.5975,11.7478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2297,1e25
W,Rifugio Belvedere nahe dem Passo Pordoi,46.4762,11.8074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Gasthof Wieslhof in Steinegg bei Bozen,46.4659,11.4734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Landgasthof Lärchenwald im Eggental,46.4513,11.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Schaferleger Alm nordöstlich von Tiers,46.4871,11.5851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Ristorante Rasciesa al Monte Rasciesa di Fuori,46.5976,11.6788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2103,1e25
W,Albergo Maria Flores am Sella-Pass,46.5081,11.7678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Almrosenhütte auf der Seiseralm,46.5167,11.6464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Jausenstation Feltuner Hütte am Rittner Horn,46.6049,11.4567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2046,1e25
W,Ferienhaus Lantschner in Steinegg,46.4865,11.4536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,823,1e25
W,Hotel Salegg Seis am Schlern,46.5373,11.5556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Pastura Hütte bei Wolkenstein in Gröden,46.553,11.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Baita Ciaulonch nördlich von Wolkenstein in Gröden,46.5846,11.7537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Panorama Hütte oberhalb von Wolkenstein,46.5518,11.7938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Gasthaus Briol nordwestlich von Barbian,46.6135,11.5077,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Hotel Alpenflora in Kastelruth,46.5608,11.5569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Saltner Hütte am Ritten,46.5785,11.456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Ochsenhütte am Nigerpass,46.4341,11.597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,I- Bagno Termine,46.4833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bellamonte,46.3167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brie,46.4833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bulla,46.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campestrin,46.4667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campitello,46.4667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Canazei di Fassa,46.4667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciamp del Pezzo,46.3833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciampie,46.4167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Collepietra,46.4833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Festilli,46.4,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Karersee,46.4,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kastelruth,46.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Klausen,46.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lengmoos,46.5333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longostagno,46.55,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loyen,46.6,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mazzin,46.45,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Moena,46.3667,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortisei,46.5667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Penia,46.4667,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzago,46.6333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Nova,46.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozza,46.4333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pramauroni,46.5667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prato allâ€™Isarco,46.5,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predazzo,46.3167,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rin Superiore,46.5167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rualp,46.45,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Fumes,46.6333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Laion,46.6,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina in Val Gardena,46.5667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Siusi,46.5333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stava,46.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagusa,46.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tires,46.4667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiso,46.65,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Umes di FiÃ©,46.5,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Fassa,46.4167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vols,46.5167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Waidbruch,46.6,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschnofen,46.4333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wolkenstein,46.55,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Colac,46.4412,11.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Punta Vallaccia,46.3941,11.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Piz Miara,46.5237,11.7958,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Punta Allochet,46.3906,11.7511,1,1,2006,0,0,0,Berg,178,Black,S+N,2582,1e25
W,Cima di Malinverno,46.3873,11.7247,1,1,2006,0,0,0,Berg,178,Black,S+N,2636,1e25
W,Vajolet Türme (Nordturm),46.4615,11.6284,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Spiz di Tariciogn,46.386,11.7395,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Sass de Dama,46.4359,11.7423,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Cima Iuribrutto,46.3595,11.7651,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Latemarspitze,46.3832,11.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Cima Grontón,46.3537,11.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Großer Rosszahn,46.4991,11.6321,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Schlern,46.5116,11.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Östliche Puezspitze,46.5981,11.8132,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Erster Sellaturm,46.5094,11.7751,1,1,2006,0,0,0,Berg,178,Black,S+N,2533,1e25
W,Piz Ciavazes,46.5117,11.7856,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Kesselkogel,46.474,11.6438,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Sass Rigais,46.6092,11.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Sass Pordoi,46.5005,11.8072,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Große Cirspitze,46.5584,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Kleine Fermeda,46.6025,11.7498,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Große Fermeda,46.6026,11.7516,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Zahnkofel,46.5103,11.7261,1,1,2006,0,0,0,Berg,178,Black,S+N,3060,1e25
W,Pisciadú Spitze,46.5315,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Furchetta,46.6121,11.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Grohmannspitze,46.5105,11.7338,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Fünffingerspitze,46.5135,11.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Plattkofel,46.5134,11.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Innerkofler Turm,46.5114,11.7304,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Langkofel,46.5251,11.7356,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Piz Boè,46.509,11.8282,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Rotwand,46.4255,11.6199,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Roterdspitze,46.4979,11.6189,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Burgstall,46.5198,11.5744,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Piz Selva,46.5148,11.7907,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Gralba,46.5213,11.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Zwischenkofel,46.5194,11.8239,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Cornacci,46.3122,11.5233,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Dos dei Branchi,46.32,11.5281,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Censi,46.3264,11.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Col Turon,46.5613,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Scalieretspitze,46.4636,11.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Rosengartenspitze,46.455,11.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Piz Duleda,46.6005,11.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Völseggspitze,46.4845,11.5246,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Pitschberg,46.5802,11.7244,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Puflatsch,46.5639,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Cima Bocche,46.3539,11.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Punta Masare,46.4175,11.6228,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Odla di  Valdussa,46.6121,11.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Molignon,46.488,11.6432,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Col Margherita,46.3663,11.7913,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Wadlnereck,46.528,11.4369,1,1,2006,0,0,0,Berg,178,Black,S+N,1301,1e25
W,Rittnereck,46.5241,11.4554,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Hexenbödele,46.5594,11.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1126,1e25
W,Schwarzseespitze,46.5958,11.4526,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Kleiner Hund,46.5891,11.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Saubacher Kofel,46.5955,11.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Nock,46.5727,11.4814,1,1,2006,0,0,0,Berg,178,Black,S+N,1529,1e25
W,P. 1176,46.4915,11.5049,1,1,2006,0,0,0,Berg,178,Black,S+N,1176,1e25
W,Amo Boden,46.4985,11.487,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,St. Peter,46.5172,11.4975,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Furceles,46.5691,11.6174,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,P. 1292,46.5567,11.5706,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Katzloch-Bühel,46.5642,11.5482,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
