Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Basin Peak,39.3823,-120.364,1,1,2006,0,0,0,Berg: Basin Peak,178,Black,S+N,2748,1e25
W,USA- Andover,39.3106,-120.246,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Andover (historical),39.3019,-120.256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Armstrong,39.3283,-120.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baltimore Town,39.3878,-120.539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Bend,39.3056,-120.517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cisco,39.3017,-120.546,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cisco Grove,39.31,-120.539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donner,39.3164,-120.331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donner Lake Village,39.3253,-120.285,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donner Pines Tract,39.3292,-120.245,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Donner Woods,39.3181,-120.289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eder,39.2997,-120.291,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gateway,39.3261,-120.202,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gelatt,39.3211,-120.29,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hobart Mills,39.4006,-120.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingvale,39.3211,-120.428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,39.3283,-120.262,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadow Lake Park,39.3278,-120.208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norden,39.3181,-120.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Palisades,39.3153,-120.192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prosser Lake Heights,39.3514,-120.181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prosser Lakeview Estates,39.3631,-120.17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rainbow,39.3103,-120.507,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soda Springs,39.3233,-120.379,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Southside Highlands,39.3158,-120.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spruce (historical),39.3158,-120.427,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanford (historical),39.2928,-120.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit City (historical),39.4089,-120.501,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tamarack (historical),39.3061,-120.491,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- The Cedars,39.2531,-120.352,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Troy,39.3117,-120.462,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Truckee,39.3281,-120.182,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weeks Tract,39.3189,-120.298,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Lola,39.433,-120.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Anderson Peak,39.259,-120.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Devils Peak,39.282,-120.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Donner Peak,39.3089,-120.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Tinker Knob,39.245,-120.284,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Signal Peak,39.339,-120.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Castle Peak,39.3654,-120.349,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Basin Peak,39.3823,-120.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Carpenter Ridge,39.4156,-120.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Mount Lincoln,39.2878,-120.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Buzzard Roost,39.3714,-120.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Sand Ridge,39.3683,-120.399,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Meadow Lake Hill,39.4153,-120.482,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Old Man Mountain,39.3706,-120.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,English Mountain,39.4464,-120.551,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Lola W12,39.4211,-120.506,1,1,2006,0,0,0,Berg,178,Black,S+N,2374,1e25
W,Hartley Butte,39.4014,-120.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Lola W13,39.4069,-120.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Crows Nest,39.2972,-120.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,Mount Disney,39.2947,-120.341,1,1,2006,0,0,0,Berg,178,Black,S+N,2335,1e25
W,Mount Judah,39.2986,-120.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Lola W3,39.4261,-120.394,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Carpenter W4,39.4139,-120.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2686,1e25
W,Lola W5,39.4189,-120.418,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Lacey BM,39.4325,-120.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Lola W9,39.4561,-120.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Webber Peak,39.4803,-120.445,1,1,2006,0,0,0,Berg,178,Black,S+N,2467,1e25
