Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Redbreast Mountain,51.2917,-125.432,1,1,2006,0,0,0,Berg: Redbreast Mountain,178,Black,S+N,2047,1e25
W,Mount Waddington,51.375,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,4016,1e25
W,Mount Chris Spencer,51.4033,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Jubilee Mountain,51.2717,-125.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Mount Tiedemann,51.3939,-125.237,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Combatant Mountain,51.3917,-125.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Mount Hickson,51.4122,-125.269,1,1,2006,0,0,0,Berg,178,Black,S+N,3171,1e25
W,Spearman Peak,51.36,-125.242,1,1,2006,0,0,0,Berg,178,Black,S+N,3370,1e25
W,Polydactyl Ridge,51.4567,-125.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Mount Geddes,51.4417,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,3227,1e25
W,Hermit Peak,51.4367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Threshold Peak,51.4358,-125.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2742,1e25
W,Hardship Mountain,51.425,-125.335,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Privation Mountain,51.4217,-125.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Ribbon Peak,51.4133,-125.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Mount Bell,51.4144,-125.431,1,1,2006,0,0,0,Berg,178,Black,S+N,3269,1e25
W,Mount Dorothy,51.4083,-125.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2921,1e25
W,Broad Peak,51.4233,-125.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Skean Peak,51.41,-125.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Halberdier Peak,51.3367,-125.327,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Cavalier Mountain,51.3417,-125.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Jester Mountain,51.3417,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Sockeye Peak,51.31,-125.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Dauntless Mountain,51.2167,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Vigilant Mountain,51.2167,-125.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Lancers Mountain,51.3222,-125.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Redbreast Mountain,51.2917,-125.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Whitetip Mountain,51.3183,-125.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Mount Myrtle,51.3247,-125.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Steppenwolf Mountain,51.3217,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2325,1e25
W,Finality SE5,51.3317,-125.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Barracuda Peaks,51.3378,-125.441,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Finality Mountain,51.37,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Hoodoo Peak,51.3683,-125.468,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Arabesque Peaks,51.3467,-125.233,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Whitemantle Mountain,51.1639,-125.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Comrade Peaks,51.1583,-125.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Bravo Peak,51.365,-125.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Repose Mountain,51.2833,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Nightcap Mountain,51.265,-125.29,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Trylon Peak,51.4108,-125.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Breccia Mountain,51.3017,-125.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Damocles Peak,51.4031,-125.236,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Cornette Peak,51.1467,-125.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Mount Lowe,51.1267,-125.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Marvel Mountain,51.2175,-125.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Obelisk Mountain,51.2067,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Barb Mountain,51.1917,-125.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Whipped Cream Mountain,51.1933,-125.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Barricade Mountain,51.1839,-125.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Finality SE3,51.3492,-125.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Haworth,51.4533,-125.333,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount Serendipity,51.4283,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Mount Brokenhead,51.3833,-125.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Bell SE4,51.3892,-125.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2756,1e25
W,Pullman Peak,51.4017,-125.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Bell W1,51.4133,-125.447,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Dorothy W1,51.4083,-125.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Angina Peak,51.4283,-125.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Mount Wiessner,51.4533,-125.545,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,House Peak,51.43,-125.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,The Tit,51.3825,-125.435,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Lomolo Peaks,51.2683,-125.547,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Diamond Peak,51.2917,-125.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Mount Squire,51.34,-125.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Steadfast Peaks,51.2167,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Ice Valley Peak,51.315,-125.245,1,1,2006,0,0,0,Berg,178,Black,S+N,2790,1e25
W,Whitemantle W10,51.1283,-125.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Whitemantle W12,51.1233,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Ideology Peak,51.1531,-125.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1254,1e25
W,Umbra Ridge,51.4431,-125.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Waddington NW0,51.3756,-125.265,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Bodyguard Peak,51.3836,-125.296,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Councillor Peak,51.3817,-125.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,False Northwest Summit,51.3753,-125.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Fireworks Peak,51.3867,-125.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Herald Peak,51.385,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Men at Arms Peaks,51.3864,-125.302,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Jubilee N2,51.2858,-125.53,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Regal Dome,51.3669,-125.311,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Jubilee S3,51.2458,-125.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2392,1e25
W,Jubilee SE2,51.2608,-125.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Jubilee SW2,51.2581,-125.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,The Tooth,51.3722,-125.262,1,1,2006,0,0,0,Berg,178,Black,S+N,3930,1e25
W,Trundlers Point,51.3731,-125.306,1,1,2006,0,0,0,Berg,178,Black,S+N,2893,1e25
W,Jubilee W2,51.2708,-125.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
