Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 51-55 Inklin River E,58.8558,-132.915,1,1,2006,0,0,0,Berg: Peak 51-55 Inklin River E,178,Black,S+N,1516,1e25
W,Chakluk Mountain,58.8717,-133.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1649,1e25
W,Peridotite Peak,58.9794,-132.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1957,1e25
W,Shana Mountain,58.85,-133.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1264,1e25
W,King Salmon Peak,58.745,-132.912,1,1,2006,0,0,0,Berg,178,Black,S+N,1448,1e25
W,Luwa Mountain,58.94,-133.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1527,1e25
W,Hardluck Peaks,58.99,-132.897,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Peak 01-55 Horsefeed Cr,59.0217,-132.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Peak 51-55 Inklin River E,58.8558,-132.915,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
W,Peak 52-55 Yeth Creek S,58.8708,-132.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1514,1e25
W,Peak 53-52 Yeth Creek S,58.8806,-132.86,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Peak 54-50 Yeth Creek S,58.8947,-132.839,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Nahlin W40,58.8589,-132.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,53-52 N2,58.8969,-132.852,1,1,2006,0,0,0,Berg,178,Black,S+N,1414,1e25
W,Peak 55-50 Yeth Creek S,58.9147,-132.826,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
