Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Born,47.3225,7.88306,1,1,2006,0,0,0,Berg: Born,178,Black,S+N,719,1e25
W,Naturfreundehaus Fröschengülle westlich von Brittnau,47.2602,7.92851,1,1,2006,0,0,0,Hütte: TVN Brittnau,178,Black,S+N,536,1e25
W,General-Wille-Haus nördlich von Hägendorf,47.3664,7.83501,1,1,2006,0,0,0,Hütte: SAC Olten,178,Black,S+N,860,1e25
W,Naturfreundehaus Rumpelweide westlich von Trimbach,47.3604,7.86633,1,1,2006,0,0,0,Hütte: TVN Olten,178,Black,S+N,780,1e25
W,Naturfreundehaus Passwang Vogelberg,47.3682,7.68753,1,1,2006,0,0,0,Hütte: TVN Basel,178,Black,S+N,1018,1e25
W,Waldweidhütte westlich von Waldenburg,47.3777,7.72081,1,1,2006,0,0,0,Hütte: SAC Baselland,178,Black,S+N,1020,1e25
W,Berghaus Schafmatt südöstlich von Oltingen,47.4183,7.95305,1,1,2006,0,0,0,Hütte: TVN Aarau,178,Black,S+N,840,1e25
W,ehemals Naturfreundehaus Jurablick östlich von Reiden,47.2459,7.99054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,560,1e25
W,Naturfreundehaus Kipp-Waldheim südöstlich von Gelterkinden,47.4554,7.87168,1,1,2006,0,0,0,Hütte: TVN Oberbaselbiet,178,Black,S+N,420,1e25
W,Kellenberg Alm südwestlich von Waldenburg,47.3678,7.73025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Gasthaus Rössli in Gondiswil,47.1459,7.87231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,665,1e25
W,Waldhütte zum Joggeli nordwestlich von Egerkingen,47.3378,7.75432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,805,1e25
W,Unterstand Gerstel in Waldenburg,47.3818,7.7495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Waldhütte Mattweid nördlich von Liedertswil,47.3956,7.71118,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Waldhütte Böckterflue nordwestlich von Gelterkinden,47.4765,7.83291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Waldhütte Allerheiligenberg,47.3527,7.81224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Waldhütte Eichligarten nördlich von Rothenfluh,47.475,7.92108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Waldhütte Mittlere Tannen östlich von Tecknau,47.4498,7.9008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,615,1e25
W,Waldhütte Ormalingen nördlich von Tecknau,47.4565,7.89314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,510,1e25
W,Waldhütte Rünenberg nördlich von Rünenberg,47.4387,7.87306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,609,1e25
W,Unterstand Weielegrabe westlich von Tecknau,47.4483,7.86336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,610,1e25
W,Stierenstallhütte westlich von Tecknau,47.4452,7.86269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,614,1e25
W,Gelterkinder Waldhütte westlich von Tecknau,47.4468,7.85823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,597,1e25
W,Waldhütte Thürnen südlich von Thürnen,47.4465,7.83003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,505,1e25
W,Waldhütte Zunzgen westlich von Zunzgen,47.4477,7.78856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,596,1e25
W,Waldhütte Grammet nördlich von Lausen,47.4824,7.76364,1,1,2006,0,0,0,Hütte: Bürgergemeinde Liestal,178,Black,S+N,498,1e25
W,Jagdhütte Wittnau nordwestlich von Wittnau,47.4932,7.95912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Waldhütte Helfenbergrüttenen nordwestlich von Langenbruck,47.3521,7.75097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,827,1e25
W,Unterstand Brändlistal nördlich von Wangen bei Olten,47.3547,7.85587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,625,1e25
W,Bärghüttli südwestlich von Läufelfingen,47.3861,7.85074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Waldhütte Hornen östlich von Waldenburg,47.3879,7.78042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Waldhütte Belchenhölzli südwestlich von Eptingen,47.3706,7.80489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Waldhütte Limperg westlich von Wittnau,47.4728,7.95125,1,1,2006,0,0,0,Hütte: Gemeinde Wittnau,178,Black,S+N,663,1e25
W,Waldhütte Bei der Eich bei Rünenberg,47.4362,7.87267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,617,1e25
W,Waldhütte Heiligstöckli nordwestlich von Rünenberg,47.4427,7.86076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Waldhütte Langenboden nördlich von Sissach,47.4864,7.80145,1,1,2006,0,0,0,Hütte: Bürgergemeinde Sissach,178,Black,S+N,606,1e25
W,Waldhütte Mümliswil nördlich von Mümliswil-Ramiswil,47.3522,7.71187,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,731,1e25
W,Militärunterstand Drootziejer nordwestlich von Hägendorf,47.3526,7.80854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,964,1e25
W,Bürgerhütte Itingen südlich von Itingen,47.4525,7.78345,1,1,2006,0,0,0,Hütte: Bürgergemeinde Itingen,178,Black,S+N,545,1e25
W,Unterstand Rütihof beim Hofladen nordöstlich von Häfelfingen,47.418,7.87737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Unterstand Blomd westlich von Bubendorf,47.4448,7.72021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,541,1e25
W,CH-5001 Aaray,47.3833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4663 Aarburg,47.3167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4912 Aarwangen,47.2333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6246 Altishofen,47.2,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4710 Balsthal,47.3167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4913 Bannwil,47.2333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4814 Bottenwil,47.2833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4805 Brittnau,47.25,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4416 Bubendorf,47.45,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchs,47.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4922 BÃ¼zberg,47.2167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6252 Dagmersellen,47.2167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5026 DensbÃ¼ren,47.45,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4457 Diegten,47.4167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4622 Egerkingen,47.3167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4458 Eptingen,47.3833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Friedau,47.3333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4629 Fulenbach,47.2667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4460 Gelterkinden,47.4667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4617 Gunzgen,47.3167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4633 Hauenstein,47.3667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Herzberg,47.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Holderbank,47.3333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4614 HÃ¤gendorf,47.3333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4434 HÃ¶lstein,47.4167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6213 Knutwil,47.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5742 KÃ¶lliken,47.3333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5024 KÃ¼ttigen,47.4167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4438 Langenbruck,47.35,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4902 Langenthal,47.2167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Langnau,47.2167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4415 Lausen,47.4667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4410 Liestal,47.4667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4654 Lostorf,47.3833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4932 Lotzwil,47.1833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4448 LÃ¤ufelfingen,47.4,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4934 Madiswil,47.1667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4917 Melchnau,47.1833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5037 Muhen,47.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4853 Murgenthal,47.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4717 MÃ¼mliswil,47.35,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6244 Nebikon,47.1833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4704 Niederbipp,47.2667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4626 Niederbuchsiten,47.2833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5013 NiedergÃ¶sgen,47.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4625 Oberbuchsiten,47.3,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberdorf,47.4,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5036 Oberentfelden,47.35,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4653 ObergÃ¶sgen,47.35,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4665 Oftringen,47.3167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6143 Ohmstal,47.1667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4600 Olten,47.35,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4466 Ormalingen,47.4667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6264 Pfaffnau,47.2333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6260 Reiden,47.25,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4418 Reigoldswil,47.4,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6263 Richenthal,47.2167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roggwil,47.2333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rohr,47.4,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4852 Rothrist-Dorf,47.3,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4497 RÃ¼nenberg,47.4333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5745 Safenwil,47.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5040 SchÃ¶ftland,47.3,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5012 SchÃ¶nenwerd,47.3667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6247 SchÃ¶tz,47.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4411 Seltisberg,47.45,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4450 Sissach,47.4667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sommerau,47.45,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5053 Staffelbach,47.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4802 Strengelbach,47.2667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4492 Tecknau,47.45,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4425 Titterten,47.4,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4632 Trimbach,47.3667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4813 Uerkheim,47.3,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6253 Uffikon,47.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5018 Untererlinsbach,47.4,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4803 Vordemwald,47.2667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4437 Waldenburg,47.3833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wangen,47.35,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6242 Wauwil,47.1833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4806 Wikon,47.2667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6235 Winikon,47.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5064 Wittnau,47.4833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4628 Wolfwil,47.2667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4923 Wynau,47.2667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5063 WÃ¶lflinswil,47.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4495 Zeglingen,47.4167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4800 Zofingen,47.2833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4455 Zunzgen,47.4333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4702 Ã–nsingen,47.2833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wasserflue,47.4311,8.02056,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Strihen (Westgipfel),47.4517,8.02944,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Homberg,47.4292,8.06639,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Chellenchöpfli,47.3714,7.70944,1,1,2006,0,0,0,Berg,178,Black,S+N,1157,1e25
W,Helfenberg,47.3572,7.73778,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Belchenflue,47.3622,7.8075,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Wisenberg,47.4022,7.88194,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Ifleter Berg,47.3728,7.83694,1,1,2006,0,0,0,Berg,178,Black,S+N,982,1e25
W,Geissflue,47.4197,7.95667,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Flueberg,47.3911,7.89694,1,1,2006,0,0,0,Berg,178,Black,S+N,935,1e25
W,Walten,47.3901,7.83344,1,1,2006,0,0,0,Berg,178,Black,S+N,913,1e25
W,Leutschenberg,47.4114,7.93389,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Dielenberg,47.3961,7.76444,1,1,2006,0,0,0,Berg,178,Black,S+N,804,1e25
W,Farnsberg,47.4925,7.86778,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Rickenbacher Flue,47.4778,7.83306,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Wischberg,47.4817,7.89611,1,1,2006,0,0,0,Berg,178,Black,S+N,678,1e25
W,Chrüzberg,47.2233,8.01833,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Beretenchopf,47.3425,7.74639,1,1,2006,0,0,0,Berg,178,Black,S+N,1104,1e25
W,Roggenflue,47.3058,7.72278,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Höchi Flue,47.3358,7.79222,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Born,47.3225,7.88306,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Säli,47.3344,7.91889,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
