Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hermit Peak (NM),35.7442,-105.415,1,1,2006,0,0,0,Berg: Hermit Peak (NM),178,Black,S+N,3113,1e25
W,USA- Canoncito,35.7989,-105.322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Llano,35.6461,-105.27,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Porvenir,35.6967,-105.382,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gallinas,35.6792,-105.353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gascon,35.8867,-105.446,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hot Springs,35.6539,-105.291,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Dispensas,35.7453,-105.359,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Las Tusas,35.7653,-105.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Los Vigiles,35.6494,-105.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manuelitas,35.8006,-105.278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mineral Hill,35.6097,-105.401,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montezuma,35.6522,-105.276,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Carmen,35.9067,-105.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Penasco Blanco,35.8672,-105.348,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pendaries Village,35.8106,-105.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rociada,35.8322,-105.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Geronimo,35.58,-105.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Ignacio,35.7711,-105.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sapello,35.7728,-105.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Carmen,35.8936,-105.336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tierra Monte,35.8592,-105.347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trout Springs,35.6597,-105.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Rociada,35.855,-105.426,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hermit Peak (NM),35.7442,-105.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Peak 44-19 Canon Benito N,35.7353,-105.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Rio Mora E,35.885,-105.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Spring Mountain,35.8339,-105.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Elk Mountain,35.7672,-105.554,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Lone Pine Mesa,35.7994,-105.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Hermit Peak,35.7447,-105.416,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
