Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bischofeck,46.9167,14.7333,1,1,2006,0,0,0,Berg: Bischofeck,178,Black,S+N,1357,1e25
W,Wolfsberger Hütte auf der Saualpe,46.8339,14.6589,1,1,2006,0,0,0,Hütte: OeAV Wolfsberg,178,Black,S+N,1850,1e25
W,Gasthof Annawirt in Sankt Anna am Lavantegg,47.0394,14.6869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Alpengasthof Giesslhütte westlich von Wolfsberg,46.84,14.7186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Klippitztörlhaus westlich von Bad St. Leonhard im Lavanttal,46.9363,14.675,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1644,1e25
W,Rohrer Hütte östlich von Mühlen,47.0378,14.5933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1854,1e25
W,St.-Martiner-Hütte am Silberberg,47.0008,14.5886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Bernsteinhütte südwestlich von Hirschegg,46.9986,14.9161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1559,1e25
W,Breitofner Hütte südlich von Lölling,46.8783,14.6083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1515,1e25
W,Gasthof Grillitsch in Obdach,47.0681,14.6953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Dr.- Köhler-Hütte bei Obdach,47.0558,14.5919,1,1,2006,0,0,0,Hütte: OeAV Gratkorn-Gratwein,178,Black,S+N,1858,1e25
W,Rothaidenhütte westlich von Obdach,47.0689,14.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Alpengasthof Salzstiegelhaus nordwestlich von Hirschegg,47.0681,14.8714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Waldheimhütte auf der Kaseralm,47.0567,14.63,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Kaseralmhütte nordwestlich von Sankt Anna am Lavantegg,47.0567,14.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Primushütte beim Schigebiet Klippitztörl,46.9331,14.6781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Weißensteinhütte östlich von Amering,47.0589,14.7933,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Ladinger Hütte nordöstlich on Klein Sankt Paul,46.8611,14.6701,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1738,1e25
W,Alpengasthof Hochegger östlich von Hüttenberg,46.9442,14.6914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jausenstation Schrott-Alm nordöstlich von Bad St. Leonhard im Lavanttal,46.9894,14.8817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Offnerhütte auf der Saualpe,46.8414,14.6761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Gasthof Zechhütte auf der Saualpe,46.8386,14.6928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Almwirtschaft Kleinhinterberger Hütte auf der Saualpe,46.8889,14.7086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Grosshinterbergerhütte auf der Saualpe,46.8886,14.7044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1436,1e25
W,Alpengasthof Wolfgruber Koralpe,46.8178,14.9142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Feldalmhütte bei Reichenfels,46.9955,14.6244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Stoanahütte westlich von Sankt Anna am Lavantegg,47.0172,14.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,JUFA Knappenberg in Knappenberg,46.9366,14.5626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Weißbergerhütte östlich von Wieting,46.8703,14.6172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1607,1e25
W,A- Admontbichl,47.0772,14.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichberg,46.8167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altendorf,46.8333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amering,47.0586,14.7264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,46.8833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baderbauer,46.9239,14.6192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BiÄ,46.9333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,46.75,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¤rnthal,47.0333,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dulberg,46.85,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberstein,46.8081,14.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elend,46.9756,14.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erzberg,46.95,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eselsdorf,46.8214,14.7858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlinka,46.7556,14.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filfing,46.8333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischering,46.7867,14.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forst,46.8658,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frasswirt,46.8667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glein,46.8167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gossen,46.9333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenbach,46.75,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Granitzen,47.0667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grieng,46.8639,14.7514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸprethal,47.0333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤bern,46.9,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nburg,46.85,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rlitzen,46.9633,14.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartelsberg,46.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartneidstein,46.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattendorf,46.8333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heft,46.95,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,46.9,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintergumitsch,46.85,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HinterwÃ¶lch,46.8833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschegg Rein,47.0167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochfeistritz,46.7819,14.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenberg,46.9414,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamp,46.8844,14.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg,46.8939,14.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitschdorf,46.85,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Paul,46.8361,14.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinedling,46.8142,14.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinprethal,47.05,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinrojach,46.7833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinwinklern,46.8333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kliening,46.95,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knappenberg,46.9344,14.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kogelschwaiger,46.7903,14.6656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollegg,46.7833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶tsch,46.85,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lading,46.8333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.7667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langegg,47.0136,14.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lavantegg,47.0333,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiwald,46.9,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtengraben,46.9833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenwald,46.7667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg,46.8833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lippbauer,46.815,14.7228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loben,46.9667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶lling Sonnseite,46.9333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶llinggraben,46.9214,14.5944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maildorf,46.8,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauterndorf,46.9383,14.8264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mia Hilf,46.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mirnig,46.8,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,46.7667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mossinz,46.95,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶sel,46.8881,14.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obdachegg,47.0667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Gossen,46.9328,14.5692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaigen,46.7928,14.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberleidenberg,46.8867,14.7925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwietingberg,46.8817,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort,46.95,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.85,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannegger,46.9678,14.6081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plaggowitz,46.9567,14.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pollheim,46.8333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prailing,46.8333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebl,46.9167,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prebl-Brunnen,46.9261,14.8025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preblau,46.9333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preims,46.9,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preitenegg,46.94,14.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pustritz,46.75,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7833,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raffelsdorf,46.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rebernig,46.76,14.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reding,46.8167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenfels,47,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reideben,46.8,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisberg,46.8,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieding,46.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegelsdorf,46.7922,14.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶tsch,47.0667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤ Lavanttal,46.7661,14.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna am Lavantegg,47.0333,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen in Obdachegg,47.0667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gertraud,46.8667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.8333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.8167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am Pressen,46.9667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.9628,14.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard an der Saualpe,46.7833,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Lavantthale,46.85,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marien,46.8103,14.8219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Silberberg,46.9869,14.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.8347,14.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan im Lavanttal,46.8075,14.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Thomas,46.8167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattseite,46.9167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefling,46.9333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaiger,46.7922,14.7303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nberg,46.95,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nweg,46.7833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semlach,46.9167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebending,46.7667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittenberg,46.8167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommerau,46.9833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinkellner,46.9847,14.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stelzing,46.9333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxwirt,47.0167,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theissenegg,46.9108,14.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theissing,46.9833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼rn,46.8,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschrietes,46.7667,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Twimberg,46.9161,14.8453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Sankt Paul,46.8217,14.5511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gossen,46.9414,14.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteragsdorf,46.7667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteraigen,46.7833,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterauerling,46.9667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergreutschach,46.75,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sel,46.8667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterleidenberg,46.8667,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwietingberg,46.8667,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergumitsch,46.8333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertheissenegg,46.9,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶lking,46.8033,14.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waitschach,46.9333,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldenstein,46.9167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warbach,47.0667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach bei Forst,46.8667,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenbach,46.9833,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesenau,46.945,14.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wietersdorf,46.8508,14.5358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wieting,46.8714,14.5436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkling,46.7908,14.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterleiten,47.0333,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wisperndorf,46.9667,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witra,46.85,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wois,46.8,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsberg,46.8406,14.8442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkersdorf,46.7833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lfnitz,46.7833,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lling,46.8833,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶lzing,46.7736,14.8236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zanitzen,47.0167,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellach,46.8667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zosen,46.9578,14.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ladinger Spitz,46.8533,14.6508,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Kienberg,46.8847,14.6461,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Peterer Riegel,47.0382,14.8407,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Zöhrerkogel,46.9978,14.6153,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Hohenwart,46.9539,14.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Klippitztörl,46.9333,14.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Bergkogel,46.9803,14.8728,1,1,2006,0,0,0,Berg,178,Black,S+N,1612,1e25
W,Bischofeck,46.9167,14.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Mesnerkogel,46.7948,14.6904,1,1,2006,0,0,0,Berg,178,Black,S+N,1350,1e25
W,Hofkogel,46.8333,14.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Raucheck,46.8251,14.9255,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Moritschkogel,46.7687,14.6499,1,1,2006,0,0,0,Berg,178,Black,S+N,1321,1e25
W,Rudolfshöhe,46.9377,14.5801,1,1,2006,0,0,0,Berg,178,Black,S+N,1279,1e25
W,Zoderkogel,46.8333,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Hermannsberg,46.9506,14.7863,1,1,2006,0,0,0,Berg,178,Black,S+N,938,1e25
W,Hennereck,46.8734,14.8502,1,1,2006,0,0,0,Berg,178,Black,S+N,923,1e25
W,Husarenkogel,46.7772,14.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Fuchskogel,47.0456,14.5797,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Geierkogel,47.0608,14.5847,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Speikkogel,47.0572,14.8444,1,1,2006,0,0,0,Berg,178,Black,S+N,1993,1e25
W,Gertrusk,46.8647,14.6425,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
