Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Didene Peak,57.3278,-128.74,1,1,2006,0,0,0,Berg: Didene Peak,178,Black,S+N,2038,1e25
W,Klappan Mountain,57.2094,-128.834,1,1,2006,0,0,0,Berg,178,Black,S+N,2019,1e25
W,Denkladia Mountain,57.4547,-128.653,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Mount Quock,57.4936,-128.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2156,1e25
W,Wolf Den Mountain,57.4869,-128.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Spatsizi Peak,57.4694,-128.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2171,1e25
W,Joan S5,57.4417,-128.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Conglomerate Peak,57.3939,-128.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Conglomerate N3,57.4197,-128.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Joan SE7,57.4428,-128.887,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Butler W3,57.3603,-128.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Butler E4,57.3597,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Didene Peak,57.3278,-128.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Will S7,57.4831,-128.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Will S10,57.4597,-128.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Will S11,57.4494,-128.759,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Spatsizi SW3,57.4558,-128.724,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Buckinghorse Peak,57.3822,-128.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Buckinghorse W3,57.3744,-128.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Buckinghorse SW5,57.3506,-128.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2114,1e25
W,Buckinghorse S9,57.3069,-128.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2028,1e25
W,Buckinghorse S9,57.2989,-128.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
