Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bear Mountain,43.87,-103.744,1,1,2006,0,0,0,Berg: Bear Mountain,178,Black,S+N,2184,1e25
W,USA- Berne,43.8175,-103.638,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clara Belle Camp (historical),43.8639,-103.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Custer,43.7667,-103.598,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Danoby (historical),43.775,-103.732,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deerfield,44.0172,-103.834,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Five Points,43.9714,-103.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fourmile,43.7328,-103.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gold Mountain Subdivision,43.9564,-103.596,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hill City,43.9325,-103.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Junction Ranger Station,43.8461,-103.694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oreville,43.8675,-103.622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Redfern,44.0025,-103.644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reno,43.9147,-103.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sylvan Lake Resort,43.8461,-103.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tigerville,43.9767,-103.639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vestal Springs,43.8286,-103.686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sylvan Peak,43.84,-103.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Odakota Mountain,43.9236,-103.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2196,1e25
W,Hat Mountain,43.9872,-103.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Copper Mountain,43.9372,-103.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Bear Mountain,43.87,-103.744,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Medicine Mountain,43.9117,-103.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Peak 51-35 Sylvan Lake W,43.8439,-103.587,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,51-35 SW2,43.8358,-103.607,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Buckhorn Mountain,43.7914,-103.606,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,St Elmo Peak,43.8725,-103.595,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Thunderhead Mountain,43.8372,-103.624,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Tree Draw Hill,43.9392,-103.695,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Zimmer Ridge,43.8933,-103.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Peak 54-39 Whitehorse Gulch W,43.8975,-103.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
