Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laussedat SW2,51.5633,-116.978,1,1,2006,0,0,0,Berg: Laussedat SW2,178,Black,S+N,2735,1e25
W,Campbell Icefields Chalet,51.6989,-117.001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,CDN- Blaeberry,51.4333,-117.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Barnard,51.71,-116.923,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Mount Bulyea,51.7167,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Mount Mummery,51.6633,-116.85,1,1,2006,0,0,0,Berg,178,Black,S+N,3331,1e25
W,Mount Laussedat,51.5717,-116.955,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Mount Lotosky,51.635,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Mount Poland,51.6417,-116.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Gilgit Mountain,51.71,-116.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Mount Helmer,51.705,-116.84,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Mount Barlow,51.705,-116.812,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Mount Cairnes,51.685,-116.78,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Nanga Parbat Mountain,51.705,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Mount Trutch,51.705,-116.882,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Waitabit Peak,51.7033,-116.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Mount Walker,51.7217,-116.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3313,1e25
W,Prior Peak,51.7217,-116.932,1,1,2006,0,0,0,Berg,178,Black,S+N,3273,1e25
W,Mount Pilkington,51.7233,-116.928,1,1,2006,0,0,0,Berg,178,Black,S+N,3301,1e25
W,Mount Alan Campbell,51.735,-117.048,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Sea Lion Mountain,51.5117,-116.808,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Mount Mather,51.5817,-116.918,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Mount Sheppard,51.5833,-116.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Redburn Peak,51.4567,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2907,1e25
W,Willowbank Mountain,51.4917,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Mummery SW2,51.65,-116.875,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Robinson Peaks,51.6433,-117.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Conner Peak,51.64,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2871,1e25
W,Hedberg Peak,51.42,-116.907,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Mount McBeath,51.425,-116.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Peak 26-46 Van Horne Range,51.4383,-116.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Laussedat SW2,51.5633,-116.978,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Laussedat SW5,51.5383,-117.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Laussedat N2,51.5903,-116.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,McBeath SW1,51.4189,-116.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mummery W1,51.6614,-116.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Laussedat W3,51.5656,-116.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Sea Lion SE1,51.505,-116.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Alan Campbell S1,51.7239,-117.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Alan Campbell E3,51.7311,-117.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Alan Campbell SE4,51.7161,-116.996,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
