Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hugh Neave NE27,52.6047,-119.858,1,1,2006,0,0,0,Berg: Hugh Neave NE27,178,Black,S+N,2405,1e25
W,Mount Louis Saint Laurent,52.7594,-119.785,1,1,2006,0,0,0,Berg,178,Black,S+N,3045,1e25
W,Mount Sir John Thompson,52.7408,-119.72,1,1,2006,0,0,0,Berg,178,Black,S+N,3349,1e25
W,Trigon Mountain,52.7067,-119.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Ojibwa Peak,52.5336,-119.699,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Knutson Peak,52.4772,-119.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Ojibwa NW4,52.5653,-119.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Goodall E9,52.7547,-119.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Goodall SE10,52.7219,-119.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Hugh Neave E15,52.5422,-120.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2666,1e25
W,Hugh Neave E14,52.5425,-120.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2644,1e25
W,Hugh Neave E13,52.5542,-120.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Hugh Neave NE20,52.5831,-119.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Hugh Neave NE16,52.5828,-120.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Hugh Neave E18,52.5672,-119.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Hugh Neave NE21,52.6014,-119.954,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hugh Neave E27,52.5917,-119.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Hugh Neave E27,52.5739,-119.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2462,1e25
W,Hugh Neave NE27,52.6047,-119.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Hugh Neave NE24,52.6053,-119.916,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Hugh Neave NE25,52.6075,-119.9,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Hugh Neave E21,52.5775,-119.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Hugh Neave E23,52.5686,-119.898,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Hugh Neave NE19,52.6267,-120.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Hugh Neave NE19,52.6267,-120.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Hugh Neave NE18,52.6297,-120.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2339,1e25
