Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beinn Bhreac,55.6602,-5.27166,1,1,2006,0,0,0,Berg: Beinn Bhreac,178,Black,S+N,575,1e25
W,GB- Blackwaterfoot,55.5,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Brodick,55.5833,-5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Catacol,55.6833,-5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Claonaig,55.75,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrie,55.6333,-5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cour,55.6667,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dougrie,55.5833,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenloig,55.5667,-5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenrisdell,55.7667,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Imachar,55.6,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lamlash,55.5333,-5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochranza,55.7,-5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Oragaig,55.7333,-5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pirnmill,55.6333,-5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shiskine,55.5167,-5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skipness,55.7667,-5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Crossaig,55.7,-5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sunadale,55.6333,-5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thundergay,55.6667,-5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Torbeg,55.5167,-5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitefarland,55.6167,-5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Goat Fell,55.6255,-5.19249,1,1,2006,0,0,0,Berg,178,Black,S+N,874,1e25
W,Caisteal Abhail,55.6506,-5.22952,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Beinn Tarsuinn,55.6214,-5.24301,1,1,2006,0,0,0,Berg,178,Black,S+N,826,1e25
W,Cir Mhor,55.64,-5.22228,1,1,2006,0,0,0,Berg,178,Black,S+N,799,1e25
W,Mullach Buidhe,55.6334,-5.33458,1,1,2006,0,0,0,Berg,178,Black,S+N,721,1e25
W,Beinn Bhreac,55.6602,-5.27166,1,1,2006,0,0,0,Berg,178,Black,S+N,575,1e25
W,Meall nan Damh,55.6705,-5.32343,1,1,2006,0,0,0,Berg,178,Black,S+N,570,1e25
W,A'Chruach,55.5528,-5.22148,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
W,Tighvein,55.4992,-5.17276,1,1,2006,0,0,0,Berg,178,Black,S+N,458,1e25
W,Fionn Bhealach,55.6984,-5.22073,1,1,2006,0,0,0,Berg,178,Black,S+N,444,1e25
W,Cnoc a'Bhaile-shios,55.8119,-5.41212,1,1,2006,0,0,0,Berg,178,Black,S+N,422,1e25
