Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Comet Mountain,52.895,-127.167,1,1,2006,0,0,0,Berg: Comet Mountain,178,Black,S+N,1742,1e25
W,Shark's Teeth Peaks,53.0072,-127.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Comet Mountain,52.895,-127.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Sutslem Peak,52.7375,-127.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Kepler Peak,52.9617,-127.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Cornice Peak,52.9661,-127.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Encke Peak,52.9461,-127.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Pollard Peak,52.9242,-127.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Oort N9,52.8994,-127.26,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Oort Peak,52.8253,-127.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Halley Peak,52.8939,-127.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Whitecone Peak,53.0542,-127.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Bluecone Peak,53.07,-127.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Kapella SE4,53.0314,-127.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
