Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 33-15 Quigley Creek N,43.5569,-114.255,1,1,2006,0,0,0,Berg: Peak 33-15 Quigley Creek N,178,Black,S+N,2496,1e25
W,USA- Barite,43.5564,-114.326,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bellevue,43.4636,-114.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Broadford,43.4697,-114.279,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bullion,43.4728,-114.376,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarendon Hot Springs,43.5594,-114.414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elkhorn Village,43.6794,-114.332,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gimlet,43.6042,-114.349,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hailey,43.5197,-114.314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ketchum,43.6808,-114.363,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun Valley,43.6972,-114.351,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Triumph,43.645,-114.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Meridian Peak,43.5701,-114.192,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Mahoney Butte,43.597,-114.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Grays Peak (Idaho),43.669,-114.094,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Bald Mountain,43.655,-114.408,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Lake/Trail Creek Divide (Boulders),43.449,-114.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Johnstone Peak,43.7169,-114.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Lookout Mountain,43.4467,-114.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Bell Mountain,43.4311,-114.111,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Peak 27-09 Sharps Canyon W,43.4417,-114.144,1,1,2006,0,0,0,Berg,178,Black,S+N,2414,1e25
W,27-09 NW3,43.4517,-114.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,27-09 W3,43.4425,-114.179,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Peak 29-09 Italian Gulch W,43.4756,-114.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Peak 30-10 Dry Canyon N,43.4933,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Vue Peak,43.5222,-114.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Peak 31-11 Slaughterhouse Creek S,43.5094,-114.19,1,1,2006,0,0,0,Berg,178,Black,S+N,2530,1e25
W,Ohio Peak,43.6242,-114.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Peak 35-13 Moran Creek W,43.5897,-114.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Peak 32-14 Slaughterhouse Creek N,43.5319,-114.226,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Peak 33-15 Quigley Creek N,43.5569,-114.255,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Peak 34-16 Indian Creek S,43.5742,-114.261,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Grays Peak,43.6697,-114.095,1,1,2006,0,0,0,Berg,178,Black,S+N,3220,1e25
W,Peak 39-09 Big Witch Creek,43.6433,-114.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
