Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bihor,46.4411,22.6886,1,1,2006,0,0,0,Berg: Bihor,178,Black,S+N,1849,1e25
W,Cabana Cetatile Ponorului Muntii Bihorului,46.5636,22.7103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1079,1e25
W,Cabana Padis Muntii Bihorului,46.5969,22.7329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabana Scărişoara südlich von Ocoale,46.4917,22.8234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,RO- ArieÅŸeni,46.4833,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- AslaneÅŸti,46.3,22.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bogyfalva,46.3,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bragyet,46.5833,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BudeÅŸti,46.3667,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÃ®lc,46.4,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒliteÅŸti,46.2833,22.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Casa de Piatra,46.5333,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CobleÅŸ,46.5333,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®rÄƒÅŸti,46.3833,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÄƒsoaia Tunia,46.3833,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dealu OrdÃ®ncuÅŸii,46.5167,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DrÄƒgeÅŸti,46.3,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Duduieni,46.4,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DupÄƒ PleÅŸe,46.5,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FloreÅŸti,46.45,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FunÃ¡cza,46.5,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FurdeÅŸti,46.3167,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GheÅ£ari,46.5,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GiurgeÅŸti,46.3167,22.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÃ®rda-SeacÄƒ,46.55,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HalmÃ¡gygÃ³rÃ³s,46.3667,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HaniseÅŸci,46.5,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HuzÄƒreÅŸti,46.45,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HÃ®rÅŸeÅŸti,46.5333,22.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HÄƒnÄƒÅŸeÅŸti,46.3833,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jarbarca,46.4333,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- KimpÃ¡ny,46.5167,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kristyor,46.4333,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Krisztesd,46.3,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lazuri,46.35,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LehecsÃ©ny,46.45,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Magura,46.5667,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MermeÅŸti,46.3167,22.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MununÄƒ,46.4667,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒgura,46.55,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrcuÅŸeÅŸti,46.2833,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒrteÅŸti,46.35,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Neagra de Sus,46.4333,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NemeÅŸi,46.3667,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ocoale,46.5167,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Pojana,46.45,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÃ¡frÃ¡nyos,46.35,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÄƒuleÅŸti,46.3,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Runc,46.4833,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RuseÅŸti,46.3,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RÃ©zbÃ¡nyavÃ¡ros,46.4833,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sfortea,46.5333,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SighiÅŸtel,46.5167,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- StÃ®nculeÅŸti,46.3,22.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- StÄƒneÅŸti,46.4,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Szerb,46.2833,22.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Szohodol-LazÃºr,46.4167,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ticera,46.2667,22.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TrifeÅŸti,46.4667,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea NeagrÄƒ de Sus,46.55,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaskohszelistye,46.4333,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VaskohsziklÃ¡s,46.4667,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vidra,46.3333,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vidra de Sus,46.3833,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VidriÅŸoara,46.3833,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VoÅŸdoci LungÅŸoara,46.3167,22.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÃ®rfurile,46.3167,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒrzarii de Jos,46.4833,22.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒrzarii de Sus,46.4667,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ZarÃ¡ndbÃ¡nya,46.2833,22.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zgura BÄƒiÅ£a,46.4667,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zinide,46.45,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zsulest,46.5833,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bihor,46.4411,22.6886,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
