Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Medenica,41.6231,20.6566,1,1,2006,0,0,0,Berg: Medenica,178,Black,S+N,2163,1e25
W,Hotel Bistra Mavrovo,41.6496,20.7355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Jausenstation Bachilo Mavrovo Ski Resort,41.6369,20.7213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,MK- Axhiefci,41.5889,20.6131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Balaban,41.7467,20.7822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BanjiÅ¡te,41.5594,20.5294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BeliÄica,41.6939,20.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bibaj,41.7319,20.6275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BituÅ¡e,41.6167,20.5883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Blova,41.6958,20.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bogdevo,41.7442,20.7011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Boljetin,41.6575,20.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bomovo,41.505,20.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brezovec,41.7553,20.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BreÅ¡tani,41.4544,20.5861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brodec,41.7864,20.6864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BroÅ¡tica,41.4919,20.5847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Burimi,41.5781,20.4628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Cerovo,41.7225,20.8458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crnoboci,41.4844,20.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dibre-i-Bala,41.525,20.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Dolnje Blato,41.5619,20.4764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Duf,41.7533,20.7853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DuÅ¡ogubica,41.5,20.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ErebarÃ«,41.6275,20.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ErÄevis,41.7483,20.7781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- FushÃ« e VogÃ«l,41.595,20.4569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GaliÄnik,41.5942,20.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gornje Blato,41.5628,20.4894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GornÃ§i,41.5006,20.5575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Grekaj,41.7242,20.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- GrevÃ«,41.665,20.4589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Grezhdani,41.6117,20.4742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Hame,41.5517,20.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Herebeli,41.6197,20.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jankovci,41.4814,20.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- JanÄe,41.5869,20.6283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KiÄinica,41.6928,20.7236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KlobuÃ§ishte,41.5694,20.5106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Konjari,41.5231,20.4811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kosovrashti i PoshtÃ«m,41.5406,20.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kosovrashti i SipÃ«rme,41.5481,20.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KoÄiÅ¡ta,41.4628,20.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krakornica,41.7561,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krivci,41.5439,20.5247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KÃ«rÃ§isht i PoshtÃ«m,41.5861,20.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KÃ«rÃ§isht i SipÃ«rm,41.5825,20.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lazaropolje,41.5361,20.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Leunovo,41.695,20.7978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Llneca,41.6561,20.4844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- MajtarÃ«,41.5675,20.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Maqllara,41.5889,20.4831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mavrovi Hanovi,41.7006,20.7556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mavrovo,41.6569,20.7344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Melani,41.6542,20.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MitroviÄ‡,41.5583,20.4967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mjelnjicanje e PoshtÃ«me,41.5158,20.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mjelnjicanje e SipÃ«rme,41.5189,20.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MogorÄe,41.5306,20.6233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nikiforovo,41.6758,20.7758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nistrovo,41.735,20.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NiÄpur,41.7439,20.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NjijviÅ¡te,41.7306,20.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Novo Selo,41.7333,20.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Obok,41.6003,20.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OdÅ¾ovci,41.4869,20.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OrÄ‡uÅ¡e,41.7433,20.8019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Osoj,41.5294,20.6444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PareÅ¡i,41.4956,20.5617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PareÅ¾,41.485,20.5503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- PesjakÃ«,41.595,20.4842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Pocesti,41.5919,20.5017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Popmavra,41.6164,20.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Prisojnica,41.5814,20.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- RadiÅ¡te,41.6842,20.4964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RajiÄki,41.5158,20.5383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Redovci,41.5142,20.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ReÄ,41.7847,20.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ribnica,41.7203,20.6097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rosoki,41.5667,20.6942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RostuÅ¡a,41.61,20.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sajre,41.5008,20.6828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Selanaj,41.7133,20.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selce,41.5733,20.7128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Selokuki,41.5356,20.4872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sence,41.6831,20.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Skudruye,41.5656,20.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Spasi,41.55,20.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sretkovo,41.705,20.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strezimir,41.7744,20.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SuÅ¡ica,41.5147,20.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TanuÅ¡ej,41.7219,20.5728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TaraneÅ¡,41.5389,20.4789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Tatar Elevci,41.5286,20.5472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Toljane,41.76,20.8014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TrebiÅ¡te,41.6283,20.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TrepshkÃ«,41.6411,20.4686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- TresonÄe,41.5611,20.7231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnanik,41.5019,20.4906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnica,41.7119,20.6881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vapi,41.4681,20.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vel Papradnik,41.4717,20.5467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Velebrdo,41.6175,20.5981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Veliki-Papranik,41.4767,20.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ViduÅ¡e,41.6592,20.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vlasiki,41.4769,20.525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vollkovija,41.7158,20.6689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbena,41.7208,20.7294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Vrbjani,41.6836,20.6325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Zagradi,41.7,20.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ÄŒajane,41.7494,20.7692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- ÄŒerneni,41.5856,20.4675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å tirovica,41.7919,20.6339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å ulan,41.5425,20.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½irovnica,41.6744,20.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½itinjani,41.4708,20.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Å½uÅ¾nje,41.7531,20.6247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Golem Rid,41.4539,20.6461,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Medenica,41.6231,20.6566,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
