Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Clyak N8,52.0267,-127.071,1,1,2006,0,0,0,Berg: Clyak N8,178,Black,S+N,1935,1e25
W,Bentinck Spire,52.18,-127.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Mount Playter,51.8867,-126.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Kwatna Peak,52.07,-126.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Bensins Peak,52.1997,-127.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Clyak Peak,51.9561,-127.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2034,1e25
W,Clyak NE8,52.0219,-127.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1947,1e25
W,Clyak N8,52.0267,-127.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Slousisku Peak,52.0247,-127.21,1,1,2006,0,0,0,Berg,178,Black,S+N,1641,1e25
W,Clyak NE4,51.9833,-127.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Clyak Peak,51.9525,-127.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Clyak SW8,51.8914,-127.262,1,1,2006,0,0,0,Berg,178,Black,S+N,1537,1e25
W,Clyak SW5,51.9075,-127.246,1,1,2006,0,0,0,Berg,178,Black,S+N,1469,1e25
W,Clyak NW3,51.9822,-127.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Clyak SW2,51.9375,-127.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1606,1e25
