Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Basement SE2,59.3419,-137.142,1,1,2006,0,0,0,Berg: Basement SE2,178,Black,S+N,2610,1e25
W,Basement Peak,59.355,-137.162,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Basement SE7,59.3142,-137.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Sinnamoxt Peak,59.2503,-137.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2164,1e25
W,Tikke Peak,59.2817,-137.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Stotekin Peak,59.2075,-136.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Basement S8,59.2828,-137.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Kloon Peak,59.2619,-137.191,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Tikke E2,59.2844,-137.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Basement N2,59.3706,-137.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Towagh Peak,59.4219,-137.186,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Towagh SE3,59.4036,-137.14,1,1,2006,0,0,0,Berg,178,Black,S+N,2319,1e25
W,Towagh S2,59.3997,-137.189,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Towagh W2,59.4253,-137.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Towagh NW5,59.4433,-137.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Tomahnous Peak,59.5133,-137.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Tomahnous SE5,59.4728,-137.163,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Tomahnous S3,59.4861,-137.216,1,1,2006,0,0,0,Berg,178,Black,S+N,2215,1e25
W,Tsiatka  Peak,59.4453,-137.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2294,1e25
W,Tomahnous SE8,59.4794,-137.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Tsiatka S1,59.435,-137.09,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Tsiatka SE3,59.4206,-137.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Tomahnous SE12,59.4492,-137.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Tsiatka E3,59.4364,-137.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Tsiatka S5,59.4036,-137.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tomahnous SE16,59.4106,-137.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Basement NW2,59.3642,-137.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Basement W3,59.3653,-137.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Basement W8,59.3811,-137.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Basement NW9,59.3886,-137.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Basement SW5,59.3211,-137.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Basement SE3,59.3378,-137.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Basement SE2,59.3419,-137.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Basement E5,59.3506,-137.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Basement E7,59.3553,-137.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Basement SE6,59.3164,-137.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Basement SE8,59.3192,-137.037,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Kloon NW1,59.2667,-137.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Kloon NW3,59.2844,-137.224,1,1,2006,0,0,0,Berg,178,Black,S+N,1938,1e25
W,Kloon SW3,59.2394,-137.228,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Kloon W8,59.2656,-137.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1226,1e25
W,Kloon SE3,59.2525,-137.151,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Peshak Peak,59.3097,-136.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Peshak N3,59.3403,-136.958,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Tikke E4,59.2689,-136.977,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Sinnamoxt W3,59.2583,-137.091,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Kwinnum Peak,59.2336,-137.119,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
