Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Robb SE95,56.1589,-122.933,1,1,2006,0,0,0,Berg: Robb SE95,178,Black,S+N,1691,1e25
W,CDN- Gold Bar,56.0833,-122.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pardonet Hill,56.0525,-123.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Mount Barr,56.0114,-122.838,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Rochfort NW7,56.0047,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Robb SE82,56.2769,-123.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2076,1e25
W,Jones Peak,56.1919,-122.755,1,1,2006,0,0,0,Berg,178,Black,S+N,1676,1e25
W,Schooler Hill,56.1233,-122.743,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Branham NW6,56.2275,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Branham N9,56.2478,-122.745,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Branham NW9,56.2478,-122.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1564,1e25
W,Branham NW7,56.2172,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Branham NW9,56.2339,-122.812,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Branham NW11,56.2475,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,1449,1e25
W,Robb SE81,56.3178,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE80,56.2922,-123.014,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Robb SE79,56.3047,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Robb SE92,56.2803,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1716,1e25
W,Robb SE79,56.3289,-122.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Robb SE82,56.3172,-122.911,1,1,2006,0,0,0,Berg,178,Black,S+N,1825,1e25
W,Robb SE86,56.2831,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,1586,1e25
W,Robb SE86,56.2964,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Robb SE95,56.15,-122.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Robb SE95,56.1631,-122.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Robb SE95,56.1589,-122.933,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Robb SE99,56.1436,-122.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Robb SE99,56.1267,-122.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Brown Hill,56.1125,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1163,1e25
W,Folded Hill,56.1147,-122.846,1,1,2006,0,0,0,Berg,178,Black,S+N,1303,1e25
W,Robb SE89,56.2111,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Robb SE96,56.1775,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Robb SE93,56.1897,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1636,1e25
W,Robb SE91,56.2075,-122.922,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Robb SE90,56.2139,-122.934,1,1,2006,0,0,0,Berg,178,Black,S+N,1797,1e25
W,Robb SE90,56.2239,-122.916,1,1,2006,0,0,0,Berg,178,Black,S+N,1672,1e25
W,Robb SE89,56.2433,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Robb SE91,56.2297,-122.875,1,1,2006,0,0,0,Berg,178,Black,S+N,1658,1e25
W,Robb SE87,56.2089,-123.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1907,1e25
W,Robb SE88,56.2086,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Black Bear Ridge,56.1933,-123.066,1,1,2006,0,0,0,Berg,178,Black,S+N,1699,1e25
W,Black Bear S4,56.1603,-123.07,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Peak 11-07,56.1825,-123.113,1,1,2006,0,0,0,Berg,178,Black,S+N,1233,1e25
W,Black Bear S7,56.1325,-123.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1618,1e25
W,Black Bear SE5,56.1483,-123.031,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Black Bear S7,56.1361,-123.027,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
W,Black Bear S8,56.1203,-123.082,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Black Bear SW7,56.1369,-123.124,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Robb SE85,56.2311,-123.034,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Robb SE82,56.2561,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Robb SE83,56.2469,-123.032,1,1,2006,0,0,0,Berg,178,Black,S+N,1843,1e25
W,Robb SE77,56.295,-123.078,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
W,Robb SE77,56.2875,-123.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1399,1e25
W,Robb SE79,56.2675,-123.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
