Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Motka,42.8336,18.1311,1,1,2006,0,0,0,Berg: Motka,178,Black,S+N,1394,1e25
W,HR- (( Bunica )),42.6911,18.0483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AljetiÄ‡i,42.7664,18.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ArbanaÅ¡ka,42.7711,18.1572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baljivac,42.7933,18.0475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barale,42.7603,18.2742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Barnosi,42.9439,18.0944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Batakovina,42.6683,18.0869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡iÄ‡i,42.7719,18.0353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BedriÄiÄ‡i,42.9761,17.9964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BeleniÄ‡i,42.8142,17.9958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bioci,42.8592,18.2353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bjelasica,42.8808,18.0192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjelaÄ,42.7161,18.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BjeloÅ¡ev Do,42.9006,18.0908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoboviÅ¡te,42.8717,18.1675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bodiroge,42.8428,18.2336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bratljevina,42.765,18.2917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BrboriÄ‡i,42.9494,18.0331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brezova Dola,42.9289,18.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brijeg,42.7675,18.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BroÄ‡nik,42.8922,18.1619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrseÄine,42.7342,17.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Budim Do,42.8447,17.9925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BujuÅ¡a,42.9586,18.2353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukanje,42.7478,18.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Burin,42.7139,18.07,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÄ‘ani,42.8106,18.1272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cerovac,42.7097,18.2036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CeÅ¡ljarl,42.8344,17.9539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Cicina,42.7511,18.1989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Damje,42.9319,18.2675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Desin Selo,42.7261,18.2544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DikliÄ‡i,42.7808,18.0942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Do,42.9,18.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DobriÄ‡,42.7183,18.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobromani,42.7953,18.1669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dobromiri,42.805,18.0394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DodanoviÄ‡i,42.9081,18.0586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dola,42.9583,18.2306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dolina,42.6992,18.0192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dolovi,42.8161,18.1808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DomaÅ¡evo,42.8511,18.2764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja BoboviÅ¡ta,42.6794,18.2061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Dola,42.9647,18.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Ivica,42.9156,18.1822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Kapavica,42.97,18.1336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja KoÄela,42.7469,18.2436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja TaleÅ¾a,42.7119,18.2294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donje VarduÅ¡e,42.9697,18.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Ljubenci,42.78,18.2506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji MioniÄ‡i,42.7336,18.2344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Trnovac,42.7794,18.2486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji TvrdoÅ¡i,42.7222,18.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Å½rvanj,42.9247,18.1933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DrapiÄ‡i,42.8553,18.1239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÄevo,42.8581,18.0664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÄevo Selo,42.6747,18.1158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraÅ¾in Do,42.7125,18.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drijenjani,42.8525,18.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubljani,42.8622,18.0411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dublje,42.9889,18.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuboÄica,42.9444,18.1214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dubrava,42.7689,18.045,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubravica,42.7461,17.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DupÄiÄ‡i,42.8119,18.0017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¾i,42.6986,18.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dvrsnica,42.9167,17.9714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gaic,42.8725,17.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaliÄiÄ‡i,42.8742,17.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Garvan,42.7131,18.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glavica,42.9739,18.2564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GlaviniÄ‡i,42.7781,18.2797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GojÅ¡ina,42.7681,18.1256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gola Glavica,42.6903,18.2297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Golubinac,42.825,17.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja BoboviÅ¡ta,42.675,18.2011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Dola,42.9558,18.2397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Ivica,42.8992,18.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Kapavica,42.9608,18.1444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja KoÄela,42.7353,18.2572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja TaleÅ¾a,42.7092,18.2356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Ljubenci,42.7744,18.255,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji MioniÄ‡i,42.7294,18.2372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Å½rvanj,42.9386,18.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GorogaÅ¡e,42.8119,18.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grablje,42.9264,18.1372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradac,42.9422,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,42.9511,18.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrbeÅ¡i,42.75,18.2739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GrbiÄ‡i,42.7919,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grebci,42.7358,18.0842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grkavci,42.7825,18.305,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grmljani,42.8367,18.0294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GromaÄa,42.7283,18.0153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GruÅ¾,42.6597,18.0894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hanina Izba,42.9572,18.0797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- HrÄ‘usi,43.0019,18.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,42.7292,18.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum Selo,42.7422,18.1928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ilijino Brdo,42.9267,18.1664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivanica,42.6606,18.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivica,42.9111,18.1844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jabuka,42.7617,18.2606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JanjaÄ,42.8125,18.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenica Lug,42.7614,18.1428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JuÅ¡iÄ‡i,42.7333,18.2211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KalaÄ‘urÄ‘eviÄ‡i,42.6992,18.1186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaluÄ‘erski Do,42.8486,18.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kapavica,42.9603,18.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kijev Do,42.8064,17.9947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kiper,42.76,18.0903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KlikoviÄ‡i,42.6961,18.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KliÅ¡evo,42.7272,18.0025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KljenovaÄa,42.9825,18.2519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KneÅ¾ica,42.6561,18.1414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KokiÄ‡i,42.7881,18.2397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Komolac,42.6706,18.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korlati,42.8842,18.0708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kotezi,42.9114,18.0081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KovaÄina,42.7825,18.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KozliÄ‡i,42.8658,18.1889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoÅ¡trikovac,42.7211,18.1297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrajkoviÄ‡i,42.7517,18.1658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krajpolje,42.9206,18.1217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KraÅ¡ena Dola,42.8631,18.1753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrnjeviÄ‡i,42.7608,18.1836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krnji Kamen,42.9428,18.2197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrstaÄe,42.9606,18.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krtinje,42.8967,18.235,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kruske,42.7606,17.9739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡evica,42.9036,18.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kunak,42.9111,18.1192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kutina,42.7308,18.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kutli,42.7056,18.2978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄiÄ‡i,42.7597,18.1936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lazaret,42.6619,18.0772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LjubaÄ,42.7231,18.0242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubenci,42.7872,18.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubinje,42.9508,18.0886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubovo,42.6853,18.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lokvice,42.7733,18.2144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LomaÄi,42.8119,18.2556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LopoÄ,42.7742,18.0761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lovornovo,42.7089,18.0722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Loznica,42.6731,18.0689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lug,42.7758,18.2178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Luncijata,42.6628,18.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LuÄiÄ‡,42.7017,18.0458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¡nice,42.7678,18.105,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Makljenovac,42.7633,18.1339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡ MeÄ‘ine,42.7306,18.26,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MarkoviÄ‡i,42.8014,18.1328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Meki Do,42.9714,18.0042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mesari,42.7897,18.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,42.8483,18.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiljanoviÄ‡i,42.9206,18.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiloÅ¡eviÄ‡,42.6942,18.0244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MioniÄ‡i,42.7306,18.2347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiÅ¡i,42.7719,18.0542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiÅ¡ite,42.7769,18.0592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiÅ¡ljen,42.9489,17.9939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mlini,42.675,18.1383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MokoÅ¡ica,42.6756,18.0903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MorÄe,42.8567,18.3036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mravinjac,42.7525,17.9583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrkalji,42.9889,18.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MrkonjiÄ‡i,42.8422,18.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MrÄevo,42.7333,17.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Muhareva Ljut,42.8519,18.0003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mumali,42.8222,18.2403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÅ¾ine,42.6769,18.0706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NaranÄiÄ‡i,42.7381,18.2819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NenoviÄ‡i,42.7144,18.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nevada,42.7444,18.1286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NikontiÄ‡i,42.76,18.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NovÄiÄ‡i,42.9081,18.2183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Obuljeno,42.6758,18.1053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obzir,42.9347,18.0575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ograda,42.9322,18.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Oliverina,42.7575,18.2289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orah,42.7011,18.1806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡je,42.9286,17.9817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Osojnik,42.7108,18.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Palanka,42.7625,18.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ParauniÄ‡i,42.8494,17.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Parojska Njiva,42.7622,18.2989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PetroviÄ‡i,42.7444,18.2133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Petrovo Selo,42.6828,18.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pitomi Do,42.885,18.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plana Dola,42.8267,18.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PobreÅ¾je,42.6811,18.0736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pod Dobromani,42.7917,18.1669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podgaj,42.6594,18.1378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgradina,42.7914,18.3175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podgreda,42.9733,18.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podi,42.8717,18.1611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podlukovac,42.9631,18.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podosoje,42.7628,18.0378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PodstraÅ¡ivica,42.8369,18.2303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Poljice,42.6981,18.0169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljice Popovo,42.8111,18.0733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkraj,42.7806,18.33,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potprisoje,42.8586,18.2778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾arno,42.7808,18.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Premilovo Polje,42.9844,18.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prhinje,42.9039,18.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PribiÅ¡ev Do,42.8914,18.3086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prijevor,42.8983,17.9403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prikrajci,42.8989,18.2822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PrimoÄa Glavica,42.8803,18.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prisojani,42.9472,18.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prosjek,42.7553,18.1156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PrÄijaÅ¡i,42.7247,18.0128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pustipusi,42.9492,18.0344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radimlja,42.9536,18.1761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadiÄ‡i,43.0119,18.1397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Radulov Do,42.9667,18.0131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaiÄ‡ev Do,42.8844,18.1644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rankovci,42.9786,18.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rapti Bobani,42.7883,18.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Raspasci,42.9583,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravno,42.8875,17.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ridica,42.7603,17.9444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rosulje,42.8622,18.2472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RoÅ¾at,42.6739,18.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RuliÄ‡i,42.9483,18.1267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rupni Do,42.8789,17.94,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sedlari,42.8264,18.0569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SeliÅ¡ta,42.765,17.9683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SinonoviÄ‡i,42.8686,18.1931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SlavogostiÄ‡i,42.7125,18.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slivnica Bobani,42.7533,18.0719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmolÄiÄ‡i,42.8725,18.1744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Soline,42.6981,18.0406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srednji TvrdoÅ¡i,42.7225,18.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Srnjak,42.7119,18.1722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro Slano,42.7675,18.2322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojÄiÄ‡a Mahala,42.9639,18.0211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StrujiÄ‡i,42.8992,18.0161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sumartin,42.6586,18.0781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sustjepan,42.67,18.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- TaleÅ¾a,42.7108,18.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
