Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peña Guara,42.2894,-0.226124,1,1,2006,0,0,0,Berg: Peña Guara,178,Black,S+N,2077,1e25
W,E- Abenilla,42.4333,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aineto,42.3833,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ApiÃ©s,42.2167,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArbaniÃ©s,42.1667,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arcusa,42.3167,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BagÃ¼este,42.3333,-0.0333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BandaliÃ©s,42.1667,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bara,42.3333,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barluenga,42.2,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Belarra,42.3833,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BelsuÃ©,42.3167,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BentuÃ© de Nocito,42.3167,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bierge,42.1667,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casbas de Huesca,42.15,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastejÃ³n de ArbaniÃ©s,42.15,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CastilsabÃ¡s,42.1833,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaÃ±ardo,42.4167,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CerÃ©sola,42.4333,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Chibluco,42.2167,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Coscullano,42.2,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EspÃ­n,42.4667,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fablo,42.45,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fenillosa,42.4333,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fornillos,42.1833,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grasa,42.3667,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ©sera,42.3833,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ibieca,42.1667,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Junzano,42.1333,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Almunia del Romeral,42.2,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Labata,42.1833,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Laguarta,42.4167,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lanave,42.4167,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Almunias,42.25,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lasaosa,42.3833,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Letosa,42.3333,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LieÃ±as,42.2333,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Loporzano,42.1667,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Loscertales,42.1833,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LÃºsera,42.3167,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Matidero,42.4,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MesÃ³n Nuevo,42.3167,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Morrano,42.2,-0.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Nocito,42.3167,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OrÃºs,42.4667,-0.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OtÃ­n,42.3167,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Panzano,42.2,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pedruel,42.2667,-0.0833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Quicena,42.15,-0.366667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Rodellar,42.2833,-0.0666667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SabayÃ©s,42.25,-0.416667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San RomÃ¡n,42.1833,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SandiÃ¡s,42.45,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cilia,42.2333,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Eulalia de la PeÃ±a,42.2667,-0.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Eulalia la Mayor,42.2,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sasa del Abadiado,42.1833,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SecorÃºn,42.4,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sieso de Huesca,42.1667,-0.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SipÃ¡n,42.1833,-0.266667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SiÃ©tamo,42.1167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TorruÃ©llola de la Plana,42.3667,-0.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Used,42.3167,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Velillas,42.1167,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Yaso,42.2,-0.133333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- YÃ©spola,42.3667,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tozal de Guara,42.2939,-0.2366,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
W,Peña Guara,42.2894,-0.226124,1,1,2006,0,0,0,Berg,178,Black,S+N,2077,1e25
