Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,The Cathedral,59.3281,-134.123,1,1,2006,0,0,0,Berg: The Cathedral,178,Black,S+N,2120,1e25
W,Engineer Mountain,59.4742,-134.184,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Section Mountain,59.4439,-133.966,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Gleaner Mountain,59.4856,-134.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Mount Edward Little,59.3361,-134.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
W,Splinter Peak,59.3425,-134.115,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,The Cathedral,59.3281,-134.123,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Mount Switzer,59.3392,-134.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Cameron Mountain,59.4058,-134.087,1,1,2006,0,0,0,Berg,178,Black,S+N,1959,1e25
W,Cathedral N15,59.4569,-134.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Engineer N3,59.5,-134.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Cathedral N12,59.4367,-134.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
