Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Palisade Mountain,46.2989,-113.872,1,1,2006,0,0,0,Berg: Palisade Mountain,178,Black,S+N,2580,1e25
W,USA- Burnt Fork (historical),46.4606,-113.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gird Point,46.2075,-113.911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ponderosa Mobile Home Park,46.3042,-114.047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Twin Butte,46.2667,-113.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fox NE7,46.1597,-113.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2355,1e25
W,Dome Shaped Mountain,46.3058,-113.781,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Dome Shaped S10,46.2192,-113.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Dome Shaped S9,46.2278,-113.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Palisade Mountain,46.2989,-113.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Skalkaho Mountain,46.2639,-113.877,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
