Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount MacKenzie,52.845,-117.227,1,1,2006,0,0,0,Berg: Mount MacKenzie,178,Black,S+N,2764,1e25
W,CDN- Mountain Park,52.9333,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Balinhard,52.7603,-117.301,1,1,2006,0,0,0,Berg,178,Black,S+N,3130,1e25
W,Mount MacKenzie,52.845,-117.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Mount Cardinal,52.845,-117.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Tripoli Mountain,52.8983,-117.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Cheviot Mountain,52.9117,-117.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Redcap Mountain,52.9317,-117.085,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Blackface Mountain,52.9,-117.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Ruby Mountain,52.7733,-117.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Thistle Mountain,52.7617,-117.077,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Deception Mountain,52.87,-117.398,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Climax Mountain,52.905,-117.42,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Prospect Mountain,52.9117,-117.397,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Cadomin Mountain,52.9883,-117.278,1,1,2006,0,0,0,Berg,178,Black,S+N,2400,1e25
W,Mount Toma,52.8133,-117.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Mount Russell,52.82,-117.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount McBeath,52.7633,-117.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Mount La Grace,52.7817,-117.185,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Mount Balcarres,52.7983,-117.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Mount Meda,52.7633,-117.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Maligne NE6,52.6833,-117.327,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
