Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Åsandtinden,68.7175,14.4837,1,1,2006,0,0,0,Berg: Åsandtinden,178,Black,S+N,693,1e25
W,N- BÃ¸ i Vesteralen,68.6167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidet,68.7333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FjÃ¦rvoll,68.65,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FÃ¸re,68.6667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gimstad,68.6333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Grimstad,68.75,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,68.7333,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hole,68.6667,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovden,68.8167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HusvÃ¥g,68.7167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jerpvoll,68.5667,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LokkÃ¸y,68.6167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Malnes,68.8,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¥rsund,68.6,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¶kland,68.7667,14.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NykvÃ¥g,68.7742,14.4817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Pollen,68.6667,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ramberg,68.6333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rise,68.7333,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸yrvik,68.5833,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skagen,68.6167,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥lbrekka,68.7167,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥rvÃ¥gen i Vesteralen,68.6833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steine,68.6167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinsvik,68.6167,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¶mme,68.6833,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¶msnes,68.65,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sund,68.75,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svarset,68.6167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸berg,68.6667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UtskÃ¥r,68.8,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- UvÃ¥g,68.6667,14.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vea,68.6833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yjorda,68.6833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lamlitinden,68.5514,14.6687,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Trehyrna,68.7592,14.5178,1,1,2006,0,0,0,Berg,178,Black,S+N,620,1e25
W,Åsandtinden,68.7175,14.4837,1,1,2006,0,0,0,Berg,178,Black,S+N,693,1e25
