Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cinnamon South,46.2658,-110.275,1,1,2006,0,0,0,Berg: Cinnamon South,178,Black,S+N,2674,1e25
W,USA- Lebo,46.3444,-110.393,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Loco Mountain,46.2247,-110.336,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Target Rock,46.2042,-110.419,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Davey Butte,46.2028,-110.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Virginia Peak,46.2311,-110.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Cinnamon South,46.2658,-110.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Cinnamon Peak,46.2742,-110.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Iddings N12,46.1206,-110.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3081,1e25
W,Iddings N12,46.1178,-110.35,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Iddings N16,46.16,-110.326,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Lebo Peak,46.1903,-110.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Sunlight NE2,46.1208,-110.376,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Sunlight N1,46.1167,-110.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
