Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mont Rougemont,45.4669,-73.05,1,1,2006,0,0,0,Berg: Mont Rougemont,178,Black,S+N,390,1e25
W,CDN- La Providence,45.6167,-72.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Marieville,45.4333,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- McMasterville,45.55,-73.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Mont-Saint-Hilaire,45.5333,-73.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Otterburn Park,45.5333,-73.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint Hilaire Village,45.5667,-73.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-C̩saire,45.4,-73,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Paul,45.4333,-72.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Saint-Pie,45.5,-72.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Saint-Hilaire,45.559,-73.166,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Mont Yamaska,45.45,-72.8669,1,1,2006,0,0,0,Berg,178,Black,S+N,411,1e25
W,Mont Rougemont,45.4669,-73.05,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Mont Saint-Gregoire,45.35,-73.15,1,1,2006,0,0,0,Berg,178,Black,S+N,215,1e25
