Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Valafell,63.8125,-19.7268,1,1,2006,0,0,0,Berg: Valafell,178,Black,S+N,714,1e25
W,Valahnúksból,63.6835,-19.5312,1,1,2006,0,0,0,Berg,178,Black,S+N,465,1e25
W,Botnöxl,63.7492,-19.5317,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Ýmir,63.7859,-19.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Búri,63.7762,-19.6064,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Gráfell,63.7626,-19.6258,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Bláfell,63.7628,-19.6611,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Smáfjöll,63.7546,-19.6949,1,1,2006,0,0,0,Berg,178,Black,S+N,717,1e25
W,Vörðufell,63.7699,-19.7157,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Saxi,63.7851,-19.6229,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
W,Þrífjöll,63.7949,-19.7394,1,1,2006,0,0,0,Berg,178,Black,S+N,827,1e25
W,Valafell,63.8125,-19.7268,1,1,2006,0,0,0,Berg,178,Black,S+N,714,1e25
W,Rauðnefsstaðafjall,63.8218,-19.784,1,1,2006,0,0,0,Berg,178,Black,S+N,611,1e25
W,Ásgrindur,63.8047,-19.5802,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Sindri,63.8076,-19.5601,1,1,2006,0,0,0,Berg,178,Black,S+N,1272,1e25
W,Skyggnishlíðar,63.8502,-19.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Kerlingafjöll,63.8562,-19.5983,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Hellufjall,63.8742,-19.6686,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Endafell,63.8816,-19.6389,1,1,2006,0,0,0,Berg,178,Black,S+N,819,1e25
W,Mosfell,63.895,-19.6734,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
W,Fremri-Vatnafjöll,63.9012,-19.7073,1,1,2006,0,0,0,Berg,178,Black,S+N,901,1e25
W,Vatnafjallarani,63.8925,-19.7879,1,1,2006,0,0,0,Berg,178,Black,S+N,574,1e25
W,Hafrafell,63.8496,-19.8008,1,1,2006,0,0,0,Berg,178,Black,S+N,555,1e25
W,Göndull,63.8855,-19.5667,1,1,2006,0,0,0,Berg,178,Black,S+N,851,1e25
W,Innri-Vatnafjöll,63.928,-19.6211,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Lambafell,63.9428,-19.6786,1,1,2006,0,0,0,Berg,178,Black,S+N,752,1e25
W,Öxl,63.9847,-19.6992,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
