Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Cammerer,35.763,-83.161,1,1,2006,0,0,0,Berg: Mount Cammerer,178,Black,S+N,1502,1e25
W,Tricorner Knob Shelter Swain NC,35.6936,-83.2567,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1804,1e25
W,Cosby Knob Shelter Haywood NC,35.7269,-83.1822,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1432,1e25
W,Davenport Gap Shelter Cocke TN,35.7692,-83.1233,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,780,1e25
W,Groundhog Creek Shelter Haywood NC,35.7817,-83.0264,1,1,2006,0,0,0,Hütte: Carolina Mountain Club,178,Black,S+N,868,1e25
W,Pecks Corner Shelter Swain NC,35.6508,-83.3086,1,1,2006,0,0,0,Hütte: Smoky Mountain Hiking Club,178,Black,S+N,1609,1e25
W,USA- Allen Grove,35.8411,-83.2175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bat Harbor,35.9325,-83.1308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birdsville (historical),35.8683,-83.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Mill,35.8561,-82.9953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluffton,35.8106,-83.1758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns,35.7847,-83.1139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cataloochee,35.64,-83.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catons Grove,35.7922,-83.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Click Mill,35.8969,-83.0847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cosby,35.8172,-83.2469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crestmont,35.7525,-83.1103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Denton,35.8497,-83.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edwina,35.9114,-83.1725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- English Creek,35.9014,-83.2244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Finney Patch,35.8639,-83.1364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grassy Fork,35.8172,-83.0914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartford,35.8167,-83.1433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hepco (historical),35.6653,-82.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jenkins Mill,35.7869,-83.2422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jones Cove,35.8294,-83.3264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Licklog,35.865,-83.1639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- London,35.8697,-83.0022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maple Spring,35.9017,-83.2889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,35.8697,-83.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Sterling,35.7619,-83.1039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naillon (historical),35.8239,-83.0922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Naillontown (historical),35.7994,-83.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nellie,35.6264,-83.1125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nough,35.8819,-83.0106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ola,35.6694,-83.0981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Padgett Mill,35.8456,-83.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palm (historical),35.675,-82.975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Grove,35.8931,-83.1731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raven Branch,35.8514,-83.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Read Hill,35.8964,-83.0792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rocky Grove,35.7667,-83.2881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shelton Laurel,35.6808,-83.0078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunset Gap,35.8583,-83.2828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Teague (historical),35.6558,-82.9992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Texas Settlement (historical),35.7508,-83.3125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Forks,35.6447,-83.2622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tom Town,35.8453,-83.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterville,35.7711,-83.1008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilton Springs,35.8789,-83.1867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Sterling,35.702,-83.122,1,1,2006,0,0,0,Berg,178,Black,S+N,1781,1e25
W,Half Acre Ridge,35.629,-83.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,Inadu Knob,35.725,-83.242,1,1,2006,0,0,0,Berg,178,Black,S+N,1806,1e25
W,Mount Cammerer,35.763,-83.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Laurel Top,35.6645,-83.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Woolly Tops Mountain,35.677,-83.3396,1,1,2006,0,0,0,Berg,178,Black,S+N,5482,1e25
W,Pecks Corner,35.6554,-83.3093,1,1,2006,0,0,0,Berg,178,Black,S+N,1714,1e25
W,Eagle Rocks,35.6601,-83.2957,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Mount Sequoyah,35.6745,-83.2885,1,1,2006,0,0,0,Berg,178,Black,S+N,1818,1e25
W,Mount Chapman,35.6868,-83.271,1,1,2006,0,0,0,Berg,178,Black,S+N,1954,1e25
W,Tricorner Knob,35.6956,-83.254,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Marks Knob,35.6798,-83.2488,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mount Yonaguska,35.6943,-83.2485,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
