Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bennett N3,59.9814,-134.969,1,1,2006,0,0,0,Berg: Bennett N3,178,Black,S+N,1881,1e25
W,CDN- Bennett,59.85,-134.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Log Cabin,59.85,-134.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pennington,59.9667,-134.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Watson,60.0833,-134.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Finger Mountain,60.0525,-134.923,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Tom Thumb Mountain,59.9283,-135.147,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Bennett Peak,59.9564,-134.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Lindeman E5,59.8336,-135.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Munroe Peak,59.9989,-135.107,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Paddy Peak,59.9044,-134.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2206,1e25
W,Dundalk Mountain,60.0222,-134.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Paddy SE5,59.8622,-134.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Paddy S7,59.8436,-134.932,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Paddy NE7,59.9456,-134.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Paddy NE10,59.9831,-134.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Paddy N7,59.9603,-134.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Paddy NE4,59.9364,-134.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Tom E3,59.9175,-135.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1995,1e25
W,Stony Mountain,60.1464,-135.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Tom NE6,59.97,-135.09,1,1,2006,0,0,0,Berg,178,Black,S+N,1857,1e25
W,Mount Brown,60.005,-135.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Latreille Peak,60.0194,-135.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Bennett N3,59.9814,-134.969,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Bennett N6,60.0131,-134.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Bennett S7,59.8928,-135.014,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Paddy E3,59.9008,-134.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Paddy SE7,59.8522,-134.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Brute SW3,60.0647,-134.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Crozier  E9,60.1003,-135.157,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Crozier  NE9,60.1186,-135.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
