Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thomas Cole,42.2708,-74.1363,1,1,2006,0,0,0,Berg: Thomas Cole,178,Black,S+N,1201,1e25
W,USA- Acra,42.3108,-74.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ashland,42.3036,-74.3339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooksburg,42.3028,-74.2072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cairo,42.2989,-73.9989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cairo Junction,42.2531,-73.9669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cooksburg,42.4206,-74.2056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cornwallville,42.3681,-74.1586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durham,42.3994,-74.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Durso Corner,42.3367,-74.1286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Durham,42.3725,-74.0961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Greenville,42.4144,-73.9914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Jewett,42.235,-74.1458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Windham,42.3367,-74.1594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgewood,42.1403,-74.2128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elka Park,42.1592,-74.1578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freehold,42.3592,-74.0503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gayhead,42.3414,-73.9706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,42.4153,-74.0225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville Center,42.3872,-74.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haines Falls,42.1958,-74.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hensonville,42.2897,-74.2169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hervey Street,42.345,-74.1269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- High Falls,42.1622,-73.9681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hunter,42.2136,-74.2192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jewett,42.2703,-74.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jewett Center,42.2364,-74.3178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kiskatom,42.1994,-73.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lambs Corner,42.4417,-74.0747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanesville,42.1278,-74.2633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lawrenceville,42.2281,-73.9836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ledgewood Park,42.2022,-74.0142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manorville,42.1422,-74.0364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maplecrest,42.2758,-74.1872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Medusa,42.4367,-74.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Settlement,42.3403,-74.2906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norton Hill,42.4114,-74.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Hill,42.4097,-74.1528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Onteora Park,42.22,-74.1358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Palenville,42.1744,-74.0206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Place Corners,42.3669,-73.9919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Platte Clove,42.1344,-74.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potter Hollow,42.425,-74.2236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Purling,42.2842,-74.0058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Result,42.3569,-73.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Top,42.2689,-74.0278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saxton,42.1578,-73.9947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Cairo,42.2769,-73.9572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Durham,42.3269,-74.0989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Jewett,42.2233,-74.2564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spruceton,42.1917,-74.3081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunside,42.3403,-74.0789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tannersville,42.1956,-74.1342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twilight Park,42.1892,-74.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Durham,42.3906,-74.2361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Greenville,42.4117,-74.0394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Jewett,42.2636,-74.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Saugerties,42.1125,-74.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Windham,42.3072,-74.2525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodstock,42.3217,-74.0136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hunter,42.1776,-74.2305,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Black Dome,42.2701,-74.123,1,1,2006,0,0,0,Berg,178,Black,S+N,1213,1e25
W,Indian Head,42.1164,-74.1147,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
W,Thomas Cole,42.2708,-74.1363,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
W,Plateau Mountain,42.1382,-74.1745,1,1,2006,0,0,0,Berg,178,Black,S+N,1170,1e25
W,Twin Mountain,42.1256,-74.1294,1,1,2006,0,0,0,Berg,178,Black,S+N,1109,1e25
