Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Sutton,48.8022,-124.344,1,1,2006,0,0,0,Berg: Mount Sutton,178,Black,S+N,1172,1e25
W,CDN- Youbou,48.8833,-124.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,El Capitan Mountain,48.9558,-124.22,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Mount Landale,48.9444,-124.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Mount Service,48.9628,-124.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Heather Mountain,48.9567,-124.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1338,1e25
W,Edinburgh Mountain,48.6478,-124.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1135,1e25
W,Mount Walbran,48.6919,-124.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1130,1e25
W,Bald Mountain,48.84,-124.165,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
W,Towincut Mountain,48.82,-124.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Mount Vernon,48.8797,-124.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1008,1e25
W,Mount Bolduc,48.7194,-124.3,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Towincut S20,48.6456,-124.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1122,1e25
W,Mount Sutton,48.8022,-124.344,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Towincut S11,48.7269,-124.36,1,1,2006,0,0,0,Berg,178,Black,S+N,1191,1e25
W,Mount Franklyn,48.9094,-124.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Franklyn E1,48.9114,-124.156,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Mount Holmes,48.9022,-124.181,1,1,2006,0,0,0,Berg,178,Black,S+N,1156,1e25
