Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fongen,63.1808,11.6306,1,1,2006,0,0,0,Berg: Fongen,178,Black,S+N,1441,1e25
W,Ramsjøhytta nördlich von Ås,63.1639,11.7219,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,775,1e25
W,Græslihytta nordöstlich von Gressli,63.0697,11.4722,1,1,2006,0,0,0,Hütte: TT,178,Black,S+N,598,1e25
W,Schulzhytta nordöstlich von Flora,63.2117,11.5064,1,1,2006,0,0,0,Hütte: Trondhjems Turistforening,178,Black,S+N,574,1e25
W,Bjørneggen südlich von Meråker,63.2731,11.8056,1,1,2006,0,0,0,Hütte: Nord-Trøndelag Turistforening,178,Black,S+N,590,1e25
W,Mannseterbakken südwestlich von Meråker,63.3503,11.6708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Gressli,63.0667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kiyrkvollen,63.0333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜stby,63.05,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…s,63.05,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fongen,63.1808,11.6306,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
