Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alpine Peak,44.1717,-115.049,1,1,2006,0,0,0,Berg: Alpine Peak,178,Black,S+N,3006,1e25
W,USA- Bear Creek Summer Home Area,44.1667,-115.193,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camp Creek Summer Home Area,44.1739,-115.221,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grandjean,44.1603,-115.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Stanley,44.2269,-114.928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stanley,44.2114,-114.945,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Regan,44.1599,-115.062,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Finger of Fate,44.0262,-114.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Baron Spire,44.0927,-115.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Tohobit Peak,44.091,-115.066,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Braxon Peak,44.0935,-114.997,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Williams Peak,44.1524,-115.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Grandjean Peak,44.1128,-115.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Decker Peak,44.0429,-114.967,1,1,2006,0,0,0,Berg,178,Black,S+N,3263,1e25
W,Mickey's Spire,44.1375,-115.011,1,1,2006,0,0,0,Berg,178,Black,S+N,3255,1e25
W,Super Slab,44.0857,-114.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Elephants Perch/Saddleback Peak,44.0685,-114.968,1,1,2006,0,0,0,Berg,178,Black,S+N,3008,1e25
W,Goat Perch,44.0597,-114.983,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,The Arrowhead,44.0214,-114.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Warbonnet Peak,44.079,-115.054,1,1,2006,0,0,0,Berg,178,Black,S+N,3109,1e25
W,Thompson Peak,44.1413,-115.01,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Mount Heyburn,44.1009,-114.978,1,1,2006,0,0,0,Berg,178,Black,S+N,3118,1e25
W,Mount Cramer,44.0111,-114.982,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Observation Peak (ID),44.171,-115.108,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Cirque Lake Peak - Sawtooths,44.0781,-115.051,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,McGown Peak,44.2133,-115.08,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Alpine Peak,44.1717,-115.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Grand Mogul,44.0802,-114.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Horstmann Peak,44.113,-115,1,1,2006,0,0,0,Berg,178,Black,S+N,3191,1e25
W,Elk Peak,44.0247,-115.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Observation Peak,44.1711,-115.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Peak 13-08 Hanson Lakes,44.2103,-115.13,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Peak 16-10 Elk Cr,44.265,-115.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Mount Zumwalt,44.1997,-115.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Baron Peak,44.1239,-115.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3139,1e25
W,Bugle Mountain,44.0411,-115.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Peak 16-09,44.2717,-115.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Heyburn Mountain,44.1011,-114.977,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Monte Verita,44.1167,-115.043,1,1,2006,0,0,0,Berg,178,Black,S+N,3091,1e25
W,Braxon N1,44.1006,-114.999,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Peak 04-03,44.0586,-115.044,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Regan NW2,44.1722,-115.073,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Warbonnet NW1,44.0842,-115.061,1,1,2006,0,0,0,Berg,178,Black,S+N,2989,1e25
W,Peak 03-03,44.0558,-115.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Peak 08-14,44.1261,-115.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Peak 06-15,44.1022,-115.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Packrat Peak,44.0608,-115.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Picket Mountain,44.0967,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Pirchot Mountain,44.0167,-115.104,1,1,2006,0,0,0,Berg,178,Black,S+N,2896,1e25
W,Reward Peak,44.0353,-115.047,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Peak 14-10,44.2339,-115.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2832,1e25
W,16-10 S7,44.2061,-115.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Peak 08-03,44.1303,-115.05,1,1,2006,0,0,0,Berg,178,Black,S+N,3149,1e25
W,Thompson W1,44.14,-115.018,1,1,2006,0,0,0,Berg,178,Black,S+N,3228,1e25
W,Thompson NW2,44.1614,-115.024,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
