Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bastille Peak,66.7669,-65.0831,1,1,2006,0,0,0,Berg: Bastille Peak,178,Black,S+N,1733,1e25
W,Tete Blanche,66.7669,-65.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Bastille Peak,66.7669,-65.0831,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Mount Brynhild,66.7169,-65.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Mount Svanhvit,66.7169,-65.1831,1,1,2006,0,0,0,Berg,178,Black,S+N,1880,1e25
W,Mount Alvit,66.705,-65.1669,1,1,2006,0,0,0,Berg,178,Black,S+N,1855,1e25
W,Mount Battle,66.6717,-65.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Freya Peak,66.65,-65.2669,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Iviangernat Mountain,66.6669,-65.2331,1,1,2006,0,0,0,Berg,178,Black,S+N,1172,1e25
W,Mount Gram,66.6331,-65.1331,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Mount Sigurd,66.6169,-65.1331,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Signy Peak,66.6169,-65.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Siki Mountain,66.6169,-65.0669,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
