Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Woodside,49.265,-121.884,1,1,2006,0,0,0,Berg: Mount Woodside,178,Black,S+N,946,1e25
W,CDN- Agassiz,49.2333,-121.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Chilliwack,49.1667,-121.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Deroche,49.1833,-122.067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bear Mountain,49.3006,-121.741,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Deroche Mountain,49.24,-122.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Mount Klaudt,49.3761,-121.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Mount Keenan,49.3656,-121.942,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Elk Mountain,49.1133,-121.803,1,1,2006,0,0,0,Berg,178,Black,S+N,1432,1e25
W,Mount Thurston,49.1069,-121.768,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Mount Woodside,49.265,-121.884,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Mount Agassiz,49.2792,-121.82,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Mount Wardrop,49.3194,-122.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
W,Mount Archibald,49.1592,-121.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Echo Island,49.3589,-121.797,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Harrison Hill,49.2197,-121.982,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Mount Davies,49.39,-121.97,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Cartmell Peak,49.4036,-121.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Slollicum W5,49.3994,-121.789,1,1,2006,0,0,0,Berg,178,Black,S+N,330,1e25
W,Bear S5,49.2608,-121.762,1,1,2006,0,0,0,Berg,178,Black,S+N,373,1e25
W,Cemetery Hill,49.2369,-121.814,1,1,2006,0,0,0,Berg,178,Black,S+N,261,1e25
W,Hopyard Hill,49.2319,-121.791,1,1,2006,0,0,0,Berg,178,Black,S+N,240,1e25
W,Bear W1,49.2975,-121.753,1,1,2006,0,0,0,Berg,178,Black,S+N,837,1e25
W,Bear NE3,49.3231,-121.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Chehalis Peak,49.3139,-121.833,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
