Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Nördlicher Wannenzwilling,46.4787,8.10344,1,1,2006,0,0,0,Berg: Nördlicher Wannenzwilling,178,Black,S+N,3481,1e25
W,Aarbiwak südlich der Lauteraarrothörner,46.5555,8.1522,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,2733,1e25
W,Itramen-Alp nordöstlich von Wengen,46.6171,7.95431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Bergstation Jungfraujoch zwischen Mönch und Jungfrau,46.5472,7.98225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3454,1e25
W,Hotel-Restaurant Kühboden auf der Fiescheralp,46.4128,8.10333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2212,1e25
W,Anenhütte südwestlich der Lötschenlücke,46.4544,7.91163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2355,1e25
W,Binntalhütte Südwestlich des Ofenhorn am Albrunpass,46.3746,8.2919,1,1,2006,0,0,0,Hütte: CAS Delémont,178,Black,S+N,2267,1e25
W,Burghütte oberhalb des Fieschergletschers,46.4511,8.13528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Strahlerhütte Chumibort Binntal,46.3434,8.22069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Schutzhütte an der Eiger-Ostegg nordöstlich am Eiger,46.6005,8.04107,1,1,2006,0,0,0,Hütte: Bergführerverein Grindelwald,178,Black,S+N,2350,1e25
W,Finsteraarhornhütte südlich des Finsteraarhorn,46.522,8.11439,1,1,2006,0,0,0,Hütte: SAC Oberhasli,178,Black,S+N,3048,1e25
W,Furgge-Alp südöstlich von Grengiols,46.3492,8.13267,1,1,2006,0,0,0,Hütte: Grengiols,178,Black,S+N,2451,1e25
W,Furri Hütte nordöstlich von Bettmeralp,46.4014,8.08229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2176,1e25
W,Fusshorn-Biwak nördlich von Riederalp,46.4171,8.00834,1,1,2006,0,0,0,Hütte: Bergführerverein Belalp,178,Black,S+N,2780,1e25
W,Gaulihütte östlich des Hangendgletscherhorn,46.6238,8.21656,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,2205,1e25
W,Berghotel Grosse Scheidegg nordöstlich von Grindelwald,46.6555,8.10204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Guggihütte nordwestlich am Mönch,46.5628,7.97444,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2792,1e25
W,Alp Käserstatt-Galen Ernen,46.4043,8.19742,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,2150,1e25
W,Hotel Kleine Scheidegg südöstlich von Lauterbrunnen,46.5858,7.96145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Konkordiahütten Oberhalb des Konkordiaplatz, Aletschgletscher,46.5005,8.05325,1,1,2006,0,0,0,Hütte: SAC Grindelwald,178,Black,S+N,2850,1e25
W,Naturfreundehaus Lüeg ins Land nordöstlich von Riederalp,46.3801,8.04305,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Berghaus Männlichen nordöstlich von Wengen,46.6117,7.94222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Mountain Hostel in Grindelwald,46.6261,8.03326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Berghaus Stieregg südöstlich von Grindelwald,46.5992,8.06056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Tällern-Alp nordwestlich von Ulrichen,46.518,8.28306,1,1,2006,0,0,0,Hütte: Ulrichen,178,Black,S+N,2100,1e25
W,Restaurant Tunetschalp am Bättlihorn,46.3513,8.06092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Bächlitalhütte östlich des Bächlistock,46.5869,8.28222,1,1,2006,0,0,0,Hütte: SAC Am Albis,178,Black,S+N,2328,1e25
W,Berghaus Bäregg südöstllich von Grindelwald,46.6008,8.06028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1775,1e25
W,Berghotel Belalp Belalp,46.3807,7.99132,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Belalp Naters,46.3714,7.97407,1,1,2006,0,0,0,Hütte: Naters,178,Black,S+N,2094,1e25
W,Berghaus Bort nördlich von Grindelwald,46.6525,8.04417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Bergrestaurant Chäserstatt oberhalb Mühlebach am Ernergalen,46.4079,8.17315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Frid-Alp südöstlich von Ernen,46.3942,8.16217,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1850,1e25
W,Galehütte nördlich von Münster-Geschinen,46.5069,8.25972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Galmihorn-Hütte südöstlich des Galmihorn,46.4893,8.24289,1,1,2006,0,0,0,Hütte: Ski Club Münster,178,Black,S+N,2113,1e25
W,Glecksteinhütte südwestlich am Wetterhorn,46.6251,8.09656,1,1,2006,0,0,0,Hütte: SAC Burgdorf,178,Black,S+N,2317,1e25
W,Gletscherstube beim Märjelensee am Grossen Aletschgletscher,46.4404,8.10202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2360,1e25
W,Naturfreundehaus Grindelwald in Grindelwald,46.6275,8.03276,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1130,1e25
W,Bergrestaurant Grindelwaldblick Kleine Scheidegg,46.5866,7.96119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Gruebenhütte nordöstlich des Grossen Diamantstock,46.6059,8.2591,1,1,2006,0,0,0,Hütte: AACB Basel,178,Black,S+N,2512,1e25
W,Hollandiahütte in der Lotschenlücke am Gr. Aletschfirn,46.4753,7.96025,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3235,1e25
W,Lauteraarhütte am SW-Fuss des Bächli Stock,46.5701,8.22222,1,1,2006,0,0,0,Hütte: SAC Zofingen,178,Black,S+N,2392,1e25
W,Mittelaletschbiwak südlich des Dreieckhorns,46.4649,8.02382,1,1,2006,0,0,0,Hütte: SAC Diablerets,178,Black,S+N,3013,1e25
W,Neue Mittellegihütte am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Mittlenberghütte südwestlich des Hohsandhorn,46.3856,8.27778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2395,1e25
W,Mönchsjochhütte südöstlich des Mönch,46.5547,8.00562,1,1,2006,0,0,0,Hütte: Genossenschaft Mönchsjochhütte,178,Black,S+N,3657,1e25
W,Rappental-Alp Ernen,46.3943,8.1939,1,1,2006,0,0,0,Hütte: Ernen,178,Black,S+N,1800,1e25
W,Berghotel Riederfurka in Riederalp,46.3775,8.0175,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Bahnhofbuffet Röstizzeria Kleine Scheidegg,46.5851,7.96083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2061,1e25
W,Rottalhütte nordwestlich des Gletscherhorn,46.526,7.94471,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,2755,1e25
W,Silberhornhütte nordwestlich des Silberhorn,46.549,7.93358,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,2663,1e25
W,Restaurant Waldspitz nördlich von Grindelwald,46.6511,8.04307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Berghütte Walibach im Bieligertal,46.4637,8.20228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berglihütte nordöstlich des Mönch,46.5668,8.02053,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,3299,1e25
W,Chalet Teufi nördlich von Grindelwald,46.6334,8.02042,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1198,1e25
W,Berghaus Oberaar am Oberaarsee,46.5436,8.27389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2338,1e25
W,Oberaarjochhütte südwestlich des Oberaarhorn,46.526,8.17306,1,1,2006,0,0,0,Hütte: SAC Biel,178,Black,S+N,3256,1e25
W,Oberaletschhütten nordwestlich von Bettmeralp,46.4242,7.97128,1,1,2006,0,0,0,Hütte: SAC Chasseral,178,Black,S+N,2640,1e25
W,Berghaus Alpiglen südwestlich von Grindelwald,46.6003,8.00417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Schreckhornhütte südwestlich am Schreckhorn,46.5819,8.09872,1,1,2006,0,0,0,Hütte: SAC Basel,178,Black,S+N,2529,1e25
W,Alpinhütte Bäregg beim Grimselpass,46.5485,8.28289,1,1,2006,0,0,0,Hütte: Kraftwerke Oberhasli,178,Black,S+N,2450,1e25
W,Downtown Lodge in Grindelwald,46.6258,8.03334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Mittellegi-Biwak am Eiger,46.5856,8.02639,1,1,2006,0,0,0,Hütte: Grindelwalder Bergführerverein,178,Black,S+N,3355,1e25
W,Hotel Wetterhorn östlich von Grindelwald,46.6324,8.07107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1228,1e25
W,Titterhütte nordestlich von Grafschaft,46.4633,8.20222,1,1,2006,0,0,0,Hütte: Alpin-Snowsportschule Ernen,178,Black,S+N,1700,1e25
W,Schmugglerhütte südlich von Binn,46.3197,8.16611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Chalet Granit nördlich von Fiesch,46.4096,8.13664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1064,1e25
W,Unnere Flesche östlich von Münster-Geschinen,46.4862,8.3031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Alp Ober Walji  östlich von Münster-Geschinen,46.4865,8.28557,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Chäller Alm nordwestlich von Reckingen-Gluringen,46.4796,8.22476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1942,1e25
W,Pizzeria Bächi in Reckingen-Gluringen,46.4671,8.23859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Nessul Alm westlich von Riederalp,46.3765,8.01121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1956,1e25
W,Bergrestaurant Bettmerhorn nördlich von Bettmeralp,46.4103,8.07641,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2647,1e25
W,Hotel Alpenblick in Fieschertal,46.4244,8.14343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Berghütte Fleschen nordöstlich von Fieschertal,46.4408,8.16714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Hotel Ofenhorn in Binn,46.3644,8.18493,1,1,2006,0,0,0,Hütte: Genossenschaft Pro Binntal,178,Black,S+N,1410,1e25
W,Pension Albrun südöstlich von Fiesch,46.3635,8.18469,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Restaurant Imfeld in Fäld,46.3688,8.21325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1519,1e25
W,Restaurant Zur Brücke in Binn,46.3642,8.18408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alte Mittellegihütte südöstlich von der Kleinen Scheidegg,46.5755,7.97394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2355,1e25
W,Chalet Arnika auf der Riederalp,46.3776,8.02324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1962,1e25
W,Hotel Le Postillion in Bettmeralp,46.3897,8.06148,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1948,1e25
W,Treichbode westllich von Münster-Geschinen,46.4923,8.23525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2320,1e25
W,Bergrestaurant Aellfluh nördlich von Grindelwald,46.6353,8.02756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Restaurant Fleschboden südöstlich von Ried-Brig,46.3082,8.054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2135,1e25
W,Jugendherberge Fiesch in Fiesch,46.3985,8.13057,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1075,1e25
W,Jugendherberge Grindelwald in Grindelwald,46.629,8.02748,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1106,1e25
W,Hotel Cabana in Grindelwald,46.6253,8.02796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Eista Alm südlich von Blitzingen,46.4372,8.19933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1236,1e25
W,Chalet Barbara Riederalp,46.3809,8.03918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Hotel Schmitta in Fiesch,46.402,8.13341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1049,1e25
W,Titter-Alm nordwestlich von Bellwald,46.4437,8.13738,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Freichi Alm östlich von Fäld,46.3769,8.25395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1876,1e25
W,CH- Alpiglen,46.6,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ausserbinn,46.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3914 Belalp,46.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3997 Bellwald,46.4333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3991 Betten,46.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biel,46.45,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3996 Binn,46.3667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3982 Bitsch,46.35,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Blatten,46.35,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Blitzingen,46.45,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Ernen,46.4,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3984 Fiesch,46.4,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiescherthal,46.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Freiche,46.3833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3981 Geschinen,46.4833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 Goppisberg,46.3833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3993 Grengiols,46.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3818 Grindelwald,46.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Imfeld,46.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KÃ¤serstatt,46.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3994 Lax,46.3833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3983 MÃ¶rel,46.3667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼nster,46.4833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3904 Naters,46.3333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Niederwald,46.4333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reckingen,46.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3911 Ried,46.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3989 Ritzingen,46.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Saflischmatten,46.35,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3995 Steinhaus,46.4167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3912 Thermen,46.3333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3988 Ulrichen,46.5,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter Eiger,46.6167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Unter LauchbÃ¼hl,46.6333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3823 Wengen,46.6,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eiger,46.5779,8.00577,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Eggishorn,46.4303,8.0943,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Grosser Diamantstock,46.5923,8.24369,1,1,2006,0,0,0,Berg,178,Black,S+N,3162,1e25
W,Aletschhorn,46.4651,7.99364,1,1,2006,0,0,0,Berg,178,Black,S+N,4195,1e25
W,Jungfrau,46.5368,7.96269,1,1,2006,0,0,0,Berg,178,Black,S+N,4158,1e25
W,Hiendertelltihorn,46.6002,8.23697,1,1,2006,0,0,0,Berg,178,Black,S+N,3179,1e25
W,Mönch,46.5585,7.99719,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Groß Grünhorn,46.532,8.0777,1,1,2006,0,0,0,Berg,178,Black,S+N,4044,1e25
W,Finsteraarhorn,46.5381,8.1275,1,1,2006,0,0,0,Berg,178,Black,S+N,4274,1e25
W,Wetterhorn,46.6406,8.1173,1,1,2006,0,0,0,Berg,178,Black,S+N,3701,1e25
W,Gross Fiescherhorn,46.5521,8.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,4049,1e25
W,Lauteraarhorn,46.5833,8.12817,1,1,2006,0,0,0,Berg,178,Black,S+N,4042,1e25
W,Lauterbrunnen Grosshorn,46.4866,7.91113,1,1,2006,0,0,0,Berg,178,Black,S+N,3754,1e25
W,Schreckhorn,46.5912,8.119,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Lauterbrunnen Mittaghorn,46.4978,7.9325,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Äbeni Flue,46.508,7.95353,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Agassizhorn,46.5466,8.1144,1,1,2006,0,0,0,Berg,178,Black,S+N,3953,1e25
W,Alpistock,46.5948,8.28192,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Ankenbälli,46.6046,8.08498,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Bächlistock,46.5841,8.243,1,1,2006,0,0,0,Berg,178,Black,S+N,3247,1e25
W,Berglistock,46.6149,8.14071,1,1,2006,0,0,0,Berg,178,Black,S+N,3656,1e25
W,Beichspitza,46.4321,7.91534,1,1,2006,0,0,0,Berg,178,Black,S+N,3208,1e25
W,Chamm,46.5018,8.0788,1,1,2006,0,0,0,Berg,178,Black,S+N,3866,1e25
W,Eiger Hörnli (Nordgipfel),46.5937,8.03553,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Distelberg,46.4411,7.96864,1,1,2006,0,0,0,Berg,178,Black,S+N,3127,1e25
W,Distighorn,46.4555,7.949,1,1,2006,0,0,0,Berg,178,Black,S+N,3712,1e25
W,Dossenhorn,46.6453,8.16201,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Dreieckhorn,46.478,8.02005,1,1,2006,0,0,0,Berg,178,Black,S+N,3811,1e25
W,Ewigschneehorn,46.5971,8.16841,1,1,2006,0,0,0,Berg,178,Black,S+N,3329,1e25
W,Fiescher Gabelhorn,46.5023,8.08415,1,1,2006,0,0,0,Berg,178,Black,S+N,3876,1e25
W,Finsteraarrothorn,46.5178,8.14845,1,1,2006,0,0,0,Berg,178,Black,S+N,3530,1e25
W,Fülbärg,46.501,8.05964,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Fusshorn VII,46.4227,8.00099,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Fusshorn XII,46.4198,8.00239,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Geisshorn,46.4411,8.00547,1,1,2006,0,0,0,Berg,178,Black,S+N,3740,1e25
W,Golegghorn,46.6155,8.24986,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Grisighorn,46.3875,7.93965,1,1,2006,0,0,0,Berg,178,Black,S+N,3177,1e25
W,Gross Fusshorn,46.4304,7.99789,1,1,2006,0,0,0,Berg,178,Black,S+N,3627,1e25
W,Gross Sidelhorn,46.5411,8.28551,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Gross Wannenhorn,46.4938,8.09707,1,1,2006,0,0,0,Berg,178,Black,S+N,3906,1e25
W,Grünegg,46.5104,8.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Grünegghorn,46.5265,8.07397,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Gwächta,46.6047,8.0915,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Hangendgletscherhorn,46.6294,8.1823,1,1,2006,0,0,0,Berg,178,Black,S+N,3291,1e25
W,Hillehorn,46.3029,8.14032,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Hinter Fiescherhorn,46.5464,8.06759,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Hinteres Galmihorn,46.5135,8.1893,1,1,2006,0,0,0,Berg,178,Black,S+N,3486,1e25
W,Hugihorn,46.5724,8.14838,1,1,2006,0,0,0,Berg,178,Black,S+N,3647,1e25
W,Jegichnubel,46.469,7.91163,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Klein Fiescherhorn,46.5555,8.07578,1,1,2006,0,0,0,Berg,178,Black,S+N,3895,1e25
W,Klein Grünhorn,46.5367,8.074,1,1,2006,0,0,0,Berg,178,Black,S+N,3913,1e25
W,Klein Schreckhorn,46.6017,8.10204,1,1,2006,0,0,0,Berg,178,Black,S+N,3494,1e25
W,Klein Wannenhorn,46.4835,8.10476,1,1,2006,0,0,0,Berg,178,Black,S+N,3707,1e25
W,Kleines Aletschhorn,46.4675,7.97684,1,1,2006,0,0,0,Berg,178,Black,S+N,3750,1e25
W,Lauterbrunnen Gletscherhorn,46.5128,7.96752,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Löffelhorn,46.5269,8.23719,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Lonzahörner,46.4239,7.90408,1,1,2006,0,0,0,Berg,178,Black,S+N,3547,1e25
W,Mättenberg,46.6085,8.07863,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Mittelhorn,46.6351,8.12465,1,1,2006,0,0,0,Berg,178,Black,S+N,3704,1e25
W,Nesthorn,46.4132,7.92597,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Kranzberg (Nordgipfel),46.523,7.97818,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Nördliches Baltschiederhorn,46.4086,7.91128,1,1,2006,0,0,0,Berg,178,Black,S+N,3504,1e25
W,Ober Torberg,46.434,7.95322,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Oberaarhorn,46.5313,8.1743,1,1,2006,0,0,0,Berg,178,Black,S+N,3631,1e25
W,Oberaarrothorn,46.5204,8.18054,1,1,2006,0,0,0,Berg,178,Black,S+N,3477,1e25
W,Oberes Studerhorn,46.535,8.13916,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Brandlammhorn,46.5816,8.25751,1,1,2006,0,0,0,Berg,178,Black,S+N,3108,1e25
W,Hienderstock (Ostgipfel),46.5865,8.21811,1,1,2006,0,0,0,Berg,178,Black,S+N,3307,1e25
W,Pfaffestecki,46.5698,8.08117,1,1,2006,0,0,0,Berg,178,Black,S+N,3114,1e25
W,Räfenhorn,46.6337,8.16485,1,1,2006,0,0,0,Berg,178,Black,S+N,3259,1e25
W,Rosenhorn,46.6319,8.13688,1,1,2006,0,0,0,Berg,178,Black,S+N,3689,1e25
W,Rothorn,46.3404,8.24861,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Rotstock,46.4353,8.00177,1,1,2006,0,0,0,Berg,178,Black,S+N,3699,1e25
W,Rottalhorn,46.5308,7.96665,1,1,2006,0,0,0,Berg,178,Black,S+N,3969,1e25
W,Sattelhorn,46.4675,7.96408,1,1,2006,0,0,0,Berg,178,Black,S+N,3745,1e25
W,Scherbadung,46.3243,8.22305,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Scheuchzerhorn,46.544,8.19038,1,1,2006,0,0,0,Berg,178,Black,S+N,3456,1e25
W,Schinhorn,46.4513,7.94511,1,1,2006,0,0,0,Berg,178,Black,S+N,3797,1e25
W,Schönbühlhorn,46.4981,8.09126,1,1,2006,0,0,0,Berg,178,Black,S+N,3854,1e25
W,Schwarzmönch,46.5526,7.92436,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Strahlegghorn,46.5755,8.11789,1,1,2006,0,0,0,Berg,178,Black,S+N,3461,1e25
W,Studerhorn,46.5328,8.14786,1,1,2006,0,0,0,Berg,178,Black,S+N,3638,1e25
W,Kranzberg (Südgipfel),46.5146,7.99217,1,1,2006,0,0,0,Berg,178,Black,S+N,3738,1e25
W,Torberg,46.4281,7.95372,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Trugberg,46.5466,8.01531,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Unterbächhorn,46.4057,7.9393,1,1,2006,0,0,0,Berg,178,Black,S+N,3554,1e25
W,Vorder Zinggenstock,46.5543,8.25729,1,1,2006,0,0,0,Berg,178,Black,S+N,2915,1e25
W,Vorderes Galmihorn,46.5068,8.18439,1,1,2006,0,0,0,Berg,178,Black,S+N,3517,1e25
W,Walcherhorn,46.5601,8.03502,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Hienderstock (Westgipfel),46.5855,8.21601,1,1,2006,0,0,0,Berg,178,Black,S+N,3306,1e25
W,Wyssnollen,46.5096,8.08827,1,1,2006,0,0,0,Berg,178,Black,S+N,3595,1e25
W,Nässihorn,46.5944,8.11139,1,1,2006,0,0,0,Berg,178,Black,S+N,3741,1e25
W,Kleines Lauteraarhorn,46.5789,8.13917,1,1,2006,0,0,0,Berg,178,Black,S+N,3737,1e25
W,Silberhorn,46.5417,7.94889,1,1,2006,0,0,0,Berg,178,Black,S+N,3695,1e25
