Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cullivan Peak,57.6864,-129.092,1,1,2006,0,0,0,Berg: Cullivan Peak,178,Black,S+N,2288,1e25
W,Wildflowers of the Eaglenest Lodge,57.7167,-128.907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Nation Peak,57.6503,-128.922,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Ice Box peak,57.6636,-129.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Waterfall NW2,57.5453,-128.923,1,1,2006,0,0,0,Berg,178,Black,S+N,2390,1e25
W,Solifluction Peak,57.5914,-128.981,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Ice Box NE1,57.6703,-129.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Ice Box NE3,57.675,-128.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2274,1e25
W,Cullivan Peak,57.6864,-129.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Cullivan N5,57.7328,-129.083,1,1,2006,0,0,0,Berg,178,Black,S+N,2011,1e25
W,Cullivan W2,57.6897,-129.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Cullivan S2,57.6722,-129.094,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Cullivan S4,57.6492,-129.07,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Cullivan SE6,57.6408,-129.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2251,1e25
W,McDonald Peak,57.6478,-129.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,McDonald SE2,57.6356,-129.129,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,Fish Peak,57.6892,-129.181,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Fish N1,57.7006,-129.178,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Nation N2,57.6642,-128.929,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Eaglenest NE5,57.7711,-129.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Eaglenest NE8,57.7708,-129.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tsargoss SE6,57.6742,-129.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Solifluction NE3,57.6142,-128.962,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Levis Peak,57.5314,-129.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Abethledua Mountain,57.55,-129.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Abethledua NE2,57.5633,-129.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Levis N7,57.5911,-129.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2023,1e25
W,Levis NE8,57.5619,-129.118,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Levis NE12,57.6014,-129.079,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
