Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Colquhoun Peak,47.1292,-121.461,1,1,2006,0,0,0,Berg: Colquhoun Peak,178,Black,S+N,1577,1e25
W,Christoff Lookout,47.1796,-121.614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1453,1e25
W,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,47.1693,-121.49,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1639,1e25
W,Sun Top Lookout Mount Baker-Snoqualmie National Forest,47.041,-121.597,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,0,1e25
W,USA- Cougar Valley,47.0197,-121.357,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenwater,47.1561,-121.649,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lester,47.2094,-121.493,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Maywood,47.2303,-121.634,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nagrom,47.2253,-121.602,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Snoquera,47.0381,-121.564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stampede,47.2631,-121.365,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Noble Knob,47.0461,-121.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Mutton Mountain,47.0358,-121.494,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Peak 02-27 Greenwater River,47.0292,-121.454,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Castle Mountain,46.9803,-121.446,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Norse Peak,46.9569,-121.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Fifes Ridge,46.9819,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Fifes Peaks I,46.9747,-121.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Fifes Ridge II,46.9961,-121.288,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Raven Roost,47.0267,-121.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Raven W1,47.0233,-121.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Raven W2,47.0219,-121.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Peak 60-25 Crow Creek,46.9947,-121.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Arch Rock,47.0372,-121.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,60-25 N9,47.0728,-121.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Pyramid Peak,47.1114,-121.406,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Pyramid NE2,47.1289,-121.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Blowout Mountain,47.14,-121.302,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Blowout NE2,47.1539,-121.281,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Blowout W3,47.1358,-121.343,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Castle NW4,47.0064,-121.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Castle NW1,46.9869,-121.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2029,1e25
W,Mutton Mountain,47.0283,-121.478,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Dalles Ridge,47.0458,-121.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1762,1e25
W,Kelly Butte,47.1692,-121.49,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 08-26 Pyramid Creek,47.1289,-121.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1678,1e25
W,08-26 W1,47.1314,-121.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1561,1e25
W,Colquhoun Peak,47.1292,-121.461,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Sawmill Ridge,47.1511,-121.433,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Huckleberry Mountain,47.1575,-121.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1494,1e25
W,Huckleberry NW5,47.1794,-121.614,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Huckleberry NW5,47.1936,-121.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Divide Ridge,47.1486,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1487,1e25
W,Divide SE3,47.1317,-121.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Peak 17-33 Smay Creek,47.2858,-121.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1558,1e25
W,Goat Mountain,47.2836,-121.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Peak 16-29 Friday Creek,47.2617,-121.477,1,1,2006,0,0,0,Berg,178,Black,S+N,1395,1e25
W,Peak 15-27 East Friday Creek,47.2483,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1260,1e25
W,16-29 SW4,47.245,-121.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,16-29 SW2,47.2539,-121.498,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Meadow Mountain,47.3042,-121.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Snowshoe Butte,47.2269,-121.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1565,1e25
W,Peak 15-20 Cabin Creek,47.2472,-121.34,1,1,2006,0,0,0,Berg,178,Black,S+N,1493,1e25
W,Peak 17-22 Dandy Creek,47.2869,-121.369,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,17-22 NE1,47.2922,-121.362,1,1,2006,0,0,0,Berg,178,Black,S+N,1342,1e25
W,Peak 17-24 Dandy Creek,47.2886,-121.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Peak 17-25 Stirrup Lake,47.2867,-121.42,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Bearpaw Butte,47.2183,-121.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1465,1e25
W,Bearpaw SE,47.2114,-121.316,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Blowout N5,47.1853,-121.31,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Peak 15-19 Cabin Creek,47.245,-121.311,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Peak 13-18 Cabin Creek,47.2175,-121.298,1,1,2006,0,0,0,Berg,178,Black,S+N,1202,1e25
W,Cabin W3,47.2267,-121.303,1,1,2006,0,0,0,Berg,178,Black,S+N,1200,1e25
W,Slide N2,46.98,-121.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Peak 01-36 Skookum Creek,47.0172,-121.593,1,1,2006,0,0,0,Berg,178,Black,S+N,1704,1e25
W,Sun Top,47.0411,-121.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Slide Mountain,46.9753,-121.582,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
