Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spanish Point,44.4375,-107.457,1,1,2006,0,0,0,Berg: Spanish Point,178,Black,S+N,2816,1e25
W,Spear Peak,44.4519,-107.279,1,1,2006,0,0,0,Berg,178,Black,S+N,3517,1e25
W,Spear NW4,44.4833,-107.305,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Spear NW3,44.4686,-107.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3265,1e25
W,Spear W4,44.455,-107.326,1,1,2006,0,0,0,Berg,178,Black,S+N,3339,1e25
W,Spear W6,44.4544,-107.35,1,1,2006,0,0,0,Berg,178,Black,S+N,3321,1e25
W,Spear W8,44.4675,-107.38,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Crooked Creek Hill,44.5092,-107.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Snowshoe Mountain,44.5372,-107.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Crooked Creek S2,44.4911,-107.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Spanish Point,44.4375,-107.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Iron Mountain,44.4333,-107.405,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Black Butte,44.3894,-107.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Elk Mountain,44.3367,-107.261,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
