Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lava Butte,43.2056,-113.506,1,1,2006,0,0,0,Berg: Lava Butte,178,Black,S+N,1548,1e25
W,The Sentinel,43.3792,-113.493,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,The Watchman,43.3847,-113.489,1,1,2006,0,0,0,Berg,178,Black,S+N,1786,1e25
W,Fissure Butte,43.3514,-113.467,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Split Butte,43.3653,-113.468,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,North Laidlaw Butte,43.3511,-113.53,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Snowdrift Crater,43.3364,-113.56,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Turnbull Butte,43.2611,-113.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Corral Butte,43.2425,-113.62,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Laidlaw Butte,43.2161,-113.666,1,1,2006,0,0,0,Berg,178,Black,S+N,1632,1e25
W,Bowl Crater,43.3353,-113.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1706,1e25
W,Big Blowout Butte,43.3017,-113.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1646,1e25
W,Ant Butte,43.27,-113.624,1,1,2006,0,0,0,Berg,178,Black,S+N,1580,1e25
W,Potter Butte,43.2319,-113.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1532,1e25
W,Sheep Trail Butte,43.3458,-113.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Two Point Butte,43.3306,-113.449,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Purple Butte,43.2625,-113.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Lava Butte,43.2056,-113.506,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
