Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eureka Mountain,50.0783,-118.38,1,1,2006,0,0,0,Berg: Eureka Mountain,178,Black,S+N,1967,1e25
W,The Pinnacles,50.1953,-118.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Eureka Mountain,50.0783,-118.38,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Inonoaklin Mountain,50.04,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Monashee Mountain,50.13,-118.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Mount Beaven,50.245,-118.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Yeoward Mountain,50.165,-118.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Pinnacles NW3,50.2222,-118.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Galloping Mountain,49.9158,-118.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Inonoaklin SE13,49.9467,-118.195,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
