Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Aurora S2,51.0733,-125.253,1,1,2006,0,0,0,Berg: Aurora S2,178,Black,S+N,2571,1e25
W,Dauntless Mountain,51.2167,-125.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2853,1e25
W,Vigilant Mountain,51.2167,-125.355,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Whitemantle Mountain,51.1639,-125.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Comrade Peaks,51.1583,-125.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Mount Stanton,51.06,-125.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Pointer Peak,51.1567,-125.142,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Outrider Peak,51.1567,-125.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Hidden Mountain,51.09,-125.11,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Cornette Peak,51.1467,-125.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Marvel Mountain,51.2175,-125.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Obelisk Mountain,51.2067,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2502,1e25
W,Barb Mountain,51.1917,-125.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Whipped Cream Mountain,51.1933,-125.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Steadfast Peaks,51.2167,-125.33,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Wahkash Peak,50.985,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Brig Peak,50.9833,-125.088,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Polacca Peak,50.9628,-125.206,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Stanton W5,51.0483,-125.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Stanton W11,51.0497,-125.379,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Stanton W14,51.0656,-125.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Stanton E2,51.0567,-125.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Stanton E3,51.0567,-125.182,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Stanton E5,51.0683,-125.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Mount Aurora,51.0933,-125.248,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Aurora S2,51.0733,-125.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Aurora W3,51.0983,-125.285,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Aurora W4,51.1025,-125.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Whitemantle W10,51.1283,-125.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Whitemantle W12,51.1233,-125.403,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Wahkash S3,50.96,-125.258,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Brig SW4,50.9617,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Clipper Peak,50.9183,-125.132,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Stafford Peak,50.9233,-125.227,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Carrack Peak,50.9856,-125.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Brig S5,50.9439,-125.071,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Brig SE3,50.9622,-125.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Wahkash SW11,50.9392,-125.395,1,1,2006,0,0,0,Berg,178,Black,S+N,2079,1e25
W,Rodell E2,51.0236,-125.442,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Stanton W10,51.0508,-125.368,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Whitemantle E6,51.1475,-125.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Stanton E8,51.0831,-125.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Stanton W9,51.0492,-125.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Stanton NE8,51.0981,-125.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Stanton W9,51.0492,-125.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Stanton W10,51.0592,-125.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Stanton W16,51.0719,-125.45,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Stanton E4,51.0614,-125.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
