Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Amnesty Peak,52.2342,-119.389,1,1,2006,0,0,0,Berg: Amnesty Peak,178,Black,S+N,2536,1e25
W,CDN- Blue River,52.1,-119.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Thunder River,52.2333,-119.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wave Crest Peak,52.2011,-119.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Mount Netzel,52.3317,-119.385,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Mount Saint Anne,52.2917,-119.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Bedard Peak,52.2517,-119.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Exile S5,52.11,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Exile Peak,52.1533,-119.493,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Rouge Peak,52.2033,-119.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Mount Cook,52.2017,-119.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2269,1e25
W,Mount Nelson,52.2053,-119.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2472,1e25
W,Amnesty Peak,52.2342,-119.389,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Saint Anne SE4,52.2733,-119.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1967,1e25
W,Quadrille Peak,52.3067,-119.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Manteau SE7,52.375,-119.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Papineau Peak,52.2817,-119.523,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Manteau S10,52.3383,-119.553,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Papineau NW3,52.3064,-119.554,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Papineau N3,52.3072,-119.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Papineau N2,52.3014,-119.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
