Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 51-32 Bluey Lake,49.8442,-120.541,1,1,2006,0,0,0,Berg: Peak 51-32 Bluey Lake,178,Black,S+N,1441,1e25
W,CDN- Aspen Grove,49.8833,-120.633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Wart,49.9033,-120.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Missezula Mountain,49.6847,-120.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1654,1e25
W,Peak 52-35 Bluey Lake,49.8675,-120.59,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Peak 51-32 Bluey Lake,49.8442,-120.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
W,Peak 58-40 Kane Valley,49.9622,-120.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1474,1e25
W,Fairweather Hills,49.9344,-120.603,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Peak 55-32,49.91,-120.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Peak 51-24 Siwash Creek,49.8528,-120.401,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
